Receiver;LAV1
Date/Time;08-06-2022 03-59-14 PM
RFUnit;dB
Owner;
ScanCity;Nashville
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;ORN - Afternoon
ScanPostalCode;

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
470200;;4
470225;;5
470250;;6
470275;;5
470300;;5
470325;;6
470350;;5
470375;;5
470400;;6
470425;;21
470450;;37
470475;;41
470500;;42
470525;;42
470550;;42
470575;;41
470600;;39
470625;;22
470650;;6
470675;;5
470700;;5
470725;;4
470750;;5
470775;;5
470800;;6
470825;;6
470850;;7
470875;;6
470900;;7
470925;;7
470950;;8
470975;;17
471000;;20
471025;;21
471050;;21
471075;;21
471100;;21
471125;;17
471150;;6
471175;;6
471200;;8
471225;;9
471250;;10
471275;;11
471300;;12
471325;;11
471350;;11
471375;;10
471400;;9
471425;;9
471450;;8
471475;;8
471500;;8
471525;;8
471550;;9
471575;;8
471600;;6
471625;;6
471650;;5
471675;;4
471700;;5
471725;;6
471750;;7
471775;;8
471800;;6
471825;;7
471850;;6
471875;;5
471900;;4
471925;;6
471950;;5
471975;;5
472000;;6
472025;;5
472050;;7
472075;;7
472100;;5
472125;;6
472150;;5
472175;;7
472200;;5
472225;;6
472250;;7
472275;;6
472300;;6
472325;;7
472350;;5
472375;;6
472400;;7
472425;;5
472450;;5
472475;;6
472500;;6
472525;;6
472550;;6
472575;;7
472600;;5
472625;;6
472650;;4
472675;;5
472700;;6
472725;;5
472750;;5
472775;;5
472800;;6
472825;;5
472850;;6
472875;;6
472900;;6
472925;;4
472950;;6
472975;;5
473000;;5
473025;;6
473050;;6
473075;;6
473100;;6
473125;;6
473150;;6
473175;;5
473200;;6
473225;;6
473250;;7
473275;;6
473300;;7
473325;;6
473350;;8
473375;;6
473400;;5
473425;;6
473450;;19
473475;;23
473500;;23
473525;;24
473550;;24
473575;;24
473600;;21
473625;;9
473650;;6
473675;;4
473700;;5
473725;;5
473750;;5
473775;;5
473800;;6
473825;;5
473850;;5
473875;;5
473900;;6
473925;;5
473950;;14
473975;;31
474000;;35
474025;;36
474050;;36
474075;;36
474100;;36
474125;;33
474150;;18
474175;;6
474200;;5
474225;;5
474250;;5
474275;;6
474300;;6
474325;;6
474350;;6
474375;;6
474400;;6
474425;;6
474450;;4
474475;;6
474500;;5
474525;;6
474550;;6
474575;;5
474600;;6
474625;;6
474650;;6
474675;;6
474700;;6
474725;;5
474750;;8
474775;;6
474800;;5
474825;;6
474850;;5
474875;;7
474900;;5
474925;;5
474950;;8
474975;;8
475000;;8
475025;;8
475050;;8
475075;;7
475100;;7
475125;;5
475150;;5
475175;;5
475200;;7
475225;;6
475250;;7
475275;;6
475300;;7
475325;;7
475350;;6
475375;;7
475400;;5
475425;;5
475450;;6
475475;;5
475500;;5
475525;;7
475550;;8
475575;;8
475600;;9
475625;;8
475650;;8
475675;;7
475700;;6
475725;;5
475750;;5
475775;;6
475800;;6
475825;;6
475850;;5
475875;;6
475900;;6
475925;;5
475950;;6
475975;;5
476000;;8
476025;;16
476050;;20
476075;;21
476100;;21
476125;;21
476150;;22
476175;;21
476200;;22
476225;;28
476250;;34
476275;;34
476300;;35
476325;;35
476350;;35
476375;;34
476400;;30
476425;;29
476450;;30
476475;;30
476500;;31
476525;;32
476550;;33
476575;;33
476600;;33
476625;;33
476650;;33
476675;;32
476700;;32
476725;;31
476750;;29
476775;;29
476800;;28
476825;;28
476850;;27
476875;;26
476900;;26
476925;;26
476950;;25
476975;;25
477000;;26
477025;;29
477050;;30
477075;;31
477100;;31
477125;;31
477150;;31
477175;;31
477200;;32
477225;;31
477250;;31
477275;;30
477300;;30
477325;;30
477350;;30
477375;;30
477400;;29
477425;;28
477450;;28
477475;;28
477500;;27
477525;;27
477550;;26
477575;;25
477600;;25
477625;;26
477650;;28
477675;;29
477700;;29
477725;;30
477750;;31
477775;;30
477800;;30
477825;;30
477850;;29
477875;;30
477900;;31
477925;;31
477950;;32
477975;;31
478000;;31
478025;;30
478050;;30
478075;;30
478100;;30
478125;;30
478150;;29
478175;;30
478200;;30
478225;;31
478250;;31
478275;;32
478300;;33
478325;;33
478350;;32
478375;;31
478400;;31
478425;;29
478450;;28
478475;;28
478500;;28
478525;;28
478550;;28
478575;;27
478600;;27
478625;;26
478650;;27
478675;;29
478700;;30
478725;;32
478750;;33
478775;;33
478800;;33
478825;;33
478850;;34
478875;;34
478900;;33
478925;;32
478950;;32
478975;;31
479000;;31
479025;;31
479050;;31
479075;;31
479100;;30
479125;;30
479150;;29
479175;;27
479200;;25
479225;;25
479250;;27
479275;;28
479300;;29
479325;;29
479350;;30
479375;;29
479400;;30
479425;;31
479450;;31
479475;;31
479500;;31
479525;;31
479550;;30
479575;;30
479600;;31
479625;;31
479650;;32
479675;;33
479700;;33
479725;;33
479750;;33
479775;;32
479800;;31
479825;;31
479850;;31
479875;;31
479900;;31
479925;;31
479950;;31
479975;;30
480000;;30
480025;;29
480050;;28
480075;;27
480100;;26
480125;;25
480150;;25
480175;;25
480200;;25
480225;;25
480250;;27
480275;;29
480300;;30
480325;;31
480350;;32
480375;;33
480400;;32
480425;;32
480450;;32
480475;;31
480500;;31
480525;;31
480550;;32
480575;;33
480600;;33
480625;;33
480650;;34
480675;;34
480700;;35
480725;;35
480750;;36
480775;;36
480800;;36
480825;;35
480850;;35
480875;;34
480900;;33
480925;;33
480950;;33
480975;;32
481000;;33
481025;;32
481050;;32
481075;;31
