470.000,-103.00
470.252,-97.00
470.505,-101.00
470.757,-100.00
471.009,-101.00
471.261,-103.00
471.514,-103.00
471.766,-100.00
472.018,-103.00
472.270,-99.00
472.523,-99.00
472.775,-103.00
473.027,-100.00
473.279,-102.00
473.532,-102.00
473.784,-102.00
474.036,-103.00
474.288,-102.00
474.541,-103.00
474.793,-101.00
475.045,-102.00
475.297,-100.00
475.550,-99.00
475.802,-101.00
476.054,-99.00
476.306,-100.00
476.559,-98.00
476.811,-102.00
477.063,-103.00
477.315,-101.00
477.568,-103.00
477.820,-98.00
478.072,-102.00
478.324,-92.00
478.577,-83.00
478.829,-91.00
479.081,-86.00
479.333,-83.00
479.586,-86.00
479.838,-89.00
480.090,-90.00
480.342,-82.00
480.595,-83.00
480.847,-86.00
481.099,-87.00
481.351,-85.00
481.604,-99.00
481.856,-90.00
482.108,-86.00
482.360,-87.00
482.613,-92.00
482.865,-87.00
483.117,-88.00
483.369,-85.00
483.622,-92.00
483.874,-86.00
484.126,-90.00
484.378,-86.00
484.631,-97.00
484.883,-95.00
485.135,-101.00
485.387,-93.00
485.640,-90.00
485.892,-95.00
486.144,-93.00
486.396,-92.00
486.649,-85.00
486.901,-93.00
487.153,-94.00
487.405,-92.00
487.658,-95.00
487.910,-99.00
488.162,-92.00
488.414,-92.00
488.667,-95.00
488.919,-102.00
489.171,-102.00
489.423,-97.00
489.676,-98.00
489.928,-96.00
490.180,-100.00
490.432,-103.00
490.685,-98.00
490.937,-103.00
491.189,-102.00
491.441,-95.00
491.694,-94.00
491.946,-99.00
492.198,-101.00
492.450,-97.00
492.703,-102.00
492.955,-101.00
493.207,-94.00
493.459,-100.00
493.712,-97.00
493.964,-100.00
494.216,-99.00
494.468,-88.00
494.721,-96.00
494.973,-92.00
495.225,-94.00
495.477,-91.00
495.730,-102.00
495.982,-99.00
496.234,-93.00
496.486,-93.00
496.739,-95.00
496.991,-88.00
497.243,-93.00
497.495,-92.00
497.748,-92.00
498.000,-93.00
498.252,-90.00
498.505,-91.00
498.757,-92.00
499.009,-97.00
499.261,-102.00
499.514,-98.00
499.766,-94.00
500.018,-93.00
500.270,-98.00
500.523,-90.00
500.775,-97.00
501.027,-88.00
501.279,-96.00
501.532,-94.00
501.784,-86.00
502.036,-93.00
502.288,-89.00
502.541,-83.00
502.793,-90.00
503.045,-87.00
503.297,-89.00
503.550,-85.00
503.802,-84.00
504.054,-87.00
504.306,-87.00
504.559,-90.00
504.811,-86.00
505.063,-87.00
505.315,-88.00
505.568,-89.00
505.820,-89.00
506.072,-92.00
506.324,-86.00
506.577,-94.00
506.829,-85.00
507.081,-87.00
507.333,-90.00
507.586,-85.00
507.838,-93.00
508.090,-90.00
508.342,-89.00
508.595,-89.00
508.847,-92.00
509.099,-90.00
509.351,-88.00
509.604,-96.00
509.856,-95.00
510.108,-91.00
510.360,-88.00
510.613,-92.00
510.865,-86.00
511.117,-92.00
511.369,-83.00
511.622,-84.00
511.874,-82.00
512.126,-80.00
512.378,-88.00
512.631,-86.00
512.883,-84.00
513.135,-78.00
513.387,-90.00
513.640,-82.00
513.892,-88.00
514.144,-85.00
514.396,-83.00
514.649,-90.00
514.901,-87.00
515.153,-91.00
515.405,-79.00
515.658,-81.00
515.910,-81.00
516.162,-74.00
516.414,-88.00
516.667,-88.00
516.919,-86.00
517.171,-88.00
517.423,-91.00
517.676,-79.00
517.928,-81.00
518.180,-82.00
518.432,-82.00
518.685,-86.00
518.937,-87.00
519.189,-78.00
519.441,-79.00
519.694,-86.00
519.946,-81.00
520.198,-85.00
520.450,-84.00
520.703,-100.00
520.955,-99.00
521.207,-91.00
521.459,-98.00
521.712,-98.00
521.964,-94.00
522.216,-95.00
522.468,-99.00
522.721,-89.00
522.973,-96.00
523.225,-86.00
523.477,-97.00
523.730,-97.00
523.982,-91.00
524.234,-106.00
524.486,-103.00
524.739,-103.00
524.991,-100.00
525.243,-104.00
525.495,-96.00
525.748,-96.00
526.000,-95.00
526.252,-89.00
526.505,-92.00
526.757,-93.00
527.009,-93.00
527.261,-87.00
527.514,-93.00
527.766,-89.00
528.018,-96.00
528.270,-96.00
528.523,-96.00
528.775,-93.00
529.027,-86.00
529.279,-90.00
529.532,-98.00
529.784,-99.00
530.036,-101.00
530.288,-99.00
530.541,-97.00
530.793,-108.00
531.045,-102.00
531.297,-98.00
531.550,-98.00
531.802,-105.00
532.054,-105.00
532.306,-105.00
532.559,-101.00
532.811,-99.00
533.063,-100.00
533.315,-96.00
533.568,-99.00
533.820,-104.00
534.072,-106.00
534.324,-98.00
534.577,-101.00
534.829,-98.00
535.081,-104.00
535.333,-103.00
535.586,-107.00
535.838,-104.00
536.090,-105.00
536.342,-103.00
536.595,-101.00
536.847,-99.00
537.099,-100.00
537.351,-105.00
537.604,-105.00
537.856,-106.00
538.108,-102.00
538.360,-104.00
538.613,-100.00
538.865,-105.00
539.117,-104.00
539.369,-110.00
539.622,-103.00
539.874,-110.00
