460.0,-103.0
460.025,-103.0
460.05,-103.0
460.075,-103.0
460.1,-103.0
460.125,-103.0
460.15,-103.0
460.175,-103.0
460.2,-103.0
460.225,-103.0
460.25,-103.0
460.275,-91.0
460.3,-103.0
460.325,-98.0
460.35,-103.0
460.375,-103.0
460.4,-103.0
460.425,-103.0
460.45,-103.0
460.475,-103.0
460.5,-103.0
460.525,-103.0
460.55,-103.0
460.575,-103.0
460.6,-103.0
460.625,-103.0
460.65,-103.0
460.675,-103.0
460.7,-103.0
460.725,-103.0
460.75,-103.0
460.775,-103.0
460.8,-103.0
460.825,-98.0
460.85,-103.0
460.875,-99.0
460.9,-103.0
460.925,-103.0
460.95,-103.0
460.975,-103.0
461.0,-103.0
461.025,-103.0
461.05,-103.0
461.075,-103.0
461.1,-103.0
461.125,-103.0
461.15,-103.0
461.175,-103.0
461.2,-103.0
461.225,-103.0
461.25,-103.0
461.275,-103.0
461.3,-103.0
461.325,-103.0
461.35,-103.0
461.375,-103.0
461.4,-103.0
461.425,-103.0
461.45,-103.0
461.475,-103.0
461.5,-103.0
461.525,-103.0
461.55,-103.0
461.575,-103.0
461.6,-103.0
461.625,-103.0
461.65,-103.0
461.675,-103.0
461.7,-103.0
461.725,-103.0
461.75,-99.0
461.775,-100.0
461.8,-100.0
461.825,-103.0
461.85,-103.0
461.875,-103.0
461.9,-99.0
461.925,-103.0
461.95,-103.0
461.975,-103.0
462.0,-103.0
462.025,-103.0
462.05,-103.0
462.075,-103.0
462.1,-103.0
462.125,-103.0
462.15,-103.0
462.175,-103.0
462.2,-103.0
462.225,-96.0
462.25,-103.0
462.275,-103.0
462.3,-103.0
462.325,-103.0
462.35,-103.0
462.375,-103.0
462.4,-103.0
462.425,-103.0
462.45,-103.0
462.475,-103.0
462.5,-103.0
462.525,-103.0
462.55,-103.0
462.575,-100.0
462.6,-103.0
462.625,-103.0
462.65,-103.0
462.675,-103.0
462.7,-103.0
462.725,-103.0
462.75,-103.0
462.775,-103.0
462.8,-103.0
462.825,-103.0
462.85,-103.0
462.875,-103.0
462.9,-103.0
462.925,-103.0
462.95,-103.0
462.975,-103.0
463.0,-103.0
463.025,-103.0
463.05,-103.0
463.075,-103.0
463.1,-103.0
463.125,-103.0
463.15,-103.0
463.175,-103.0
463.2,-103.0
