Receiver;Ch 01
Date/Time;22-07-2020 02-08-31 PM
RFUnit;dB
Owner;Academy of the Holy Cross
ScanCity;Kensington
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;AHC-Theater
ScanPostalCode;20895

Frequency Range [kHz];470100;557975;25
Frequency;RF level (%);RF level
470100;;5
470125;;31
470150;;27
470175;;28
470200;;31
470225;;36
470250;;38
470275;;38
470300;;39
470325;;39
470350;;38
470375;;36
470400;;35
470425;;34
470450;;34
470475;;35
470500;;34
470525;;34
470550;;34
470575;;34
470600;;34
470625;;34
470650;;34
470675;;34
470700;;35
470725;;34
470750;;34
470775;;34
470800;;34
470825;;32
470850;;34
470875;;33
470900;;32
470925;;33
470950;;33
470975;;32
471000;;32
471025;;33
471050;;33
471075;;32
471100;;34
471125;;33
471150;;32
471175;;33
471200;;34
471225;;33
471250;;33
471275;;33
471300;;33
471325;;34
471350;;34
471375;;34
471400;;33
471425;;34
471450;;33
471475;;34
471500;;34
471525;;33
471550;;33
471575;;34
471600;;34
471625;;33
471650;;34
471675;;32
471700;;33
471725;;33
471750;;32
471775;;34
471800;;33
471825;;33
471850;;34
471875;;33
471900;;34
471925;;34
471950;;33
471975;;33
472000;;33
472025;;32
472050;;33
472075;;34
472100;;32
472125;;33
472150;;32
472175;;33
472200;;33
472225;;33
472250;;34
472275;;34
472300;;33
472325;;34
472350;;33
472375;;34
472400;;33
472425;;33
472450;;34
472475;;32
472500;;33
472525;;33
472550;;32
472575;;33
472600;;33
472625;;33
472650;;34
472675;;32
472700;;33
472725;;33
472750;;32
472775;;32
472800;;33
472825;;32
472850;;31
472875;;31
472900;;31
472925;;31
472950;;32
472975;;31
473000;;32
473025;;32
473050;;32
473075;;33
473100;;33
473125;;32
473150;;31
473175;;32
473200;;32
473225;;32
473250;;32
473275;;33
473300;;32
473325;;32
473350;;33
473375;;34
473400;;32
473425;;33
473450;;32
473475;;32
473500;;33
473525;;32
473550;;31
473575;;31
473600;;32
473625;;31
473650;;31
473675;;30
473700;;32
473725;;31
473750;;31
473775;;31
473800;;31
473825;;31
473850;;32
473875;;31
473900;;31
473925;;30
473950;;31
473975;;31
474000;;30
474025;;30
474050;;30
474075;;31
474100;;30
474125;;30
474150;;30
474175;;30
474200;;29
474225;;30
474250;;29
474275;;30
474300;;29
474325;;29
474350;;30
474375;;29
474400;;30
474425;;30
474450;;30
474475;;29
474500;;30
474525;;30
474550;;30
474575;;30
474600;;31
474625;;30
474650;;31
474675;;30
474700;;30
474725;;29
474750;;29
474775;;29
474800;;29
474825;;28
474850;;28
474875;;29
474900;;28
474925;;27
474950;;27
474975;;27
475000;;29
475025;;27
475050;;27
475075;;28
475100;;28
475125;;29
475150;;27
475175;;28
475200;;28
475225;;29
475250;;28
475275;;27
475300;;29
475325;;30
475350;;30
475375;;30
475400;;30
475425;;29
475450;;30
475475;;30
475500;;28
475525;;30
475550;;29
475575;;29
475600;;28
475625;;28
475650;;28
475675;;26
475700;;25
475725;;24
475750;;25
475775;;22
475800;;23
475825;;21
475850;;20
475875;;19
475900;;16
475925;;18
475950;;22
475975;;26
476000;;31
476025;;33
476050;;35
476075;;36
476100;;36
476125;;36
476150;;37
476175;;37
476200;;40
476225;;43
476250;;45
476275;;44
476300;;45
476325;;45
476350;;44
476375;;43
476400;;40
476425;;41
476450;;41
476475;;42
476500;;42
476525;;42
476550;;42
476575;;42
476600;;42
476625;;43
476650;;42
476675;;42
476700;;42
476725;;42
476750;;42
476775;;42
476800;;42
476825;;42
476850;;42
476875;;42
476900;;42
476925;;42
476950;;42
476975;;42
477000;;42
477025;;42
477050;;42
477075;;42
477100;;43
477125;;43
477150;;42
477175;;42
477200;;43
477225;;43
477250;;43
477275;;42
477300;;43
477325;;42
477350;;42
477375;;42
477400;;42
477425;;43
477450;;42
477475;;43
477500;;43
477525;;42
477550;;42
477575;;43
477600;;43
477625;;42
477650;;42
477675;;42
477700;;43
477725;;42
477750;;43
477775;;43
477800;;43
477825;;43
477850;;42
477875;;42
477900;;43
477925;;42
477950;;42
477975;;43
478000;;43
478025;;43
478050;;43
478075;;43
478100;;43
478125;;43
478150;;43
478175;;43
478200;;43
478225;;43
478250;;43
478275;;43
478300;;43
478325;;43
478350;;43
478375;;43
478400;;43
478425;;43
478450;;43
478475;;43
478500;;43
478525;;43
478550;;43
478575;;43
478600;;43
478625;;43
478650;;43
478675;;43
478700;;43
478725;;43
478750;;43
478775;;43
478800;;43
478825;;43
478850;;43
478875;;43
478900;;42
478925;;43
478950;;43
478975;;43
479000;;42
479025;;43
479050;;43
479075;;43
479100;;43
479125;;42
479150;;43
479175;;42
479200;;43
479225;;43
479250;;43
479275;;42
479300;;42
479325;;43
479350;;42
479375;;42
479400;;42
479425;;42
479450;;42
479475;;42
479500;;43
479525;;42
479550;;43
479575;;42
479600;;42
479625;;42
479650;;43
479675;;42
479700;;42
479725;;42
479750;;42
479775;;42
479800;;42
479825;;42
479850;;43
479875;;42
479900;;42
479925;;42
479950;;42
479975;;43
480000;;43
480025;;42
480050;;42
480075;;42
480100;;43
480125;;42
480150;;42
480175;;42
480200;;41
480225;;42
480250;;42
480275;;42
480300;;42
480325;;43
480350;;43
480375;;42
480400;;42
480425;;43
480450;;43
480475;;43
480500;;43
480525;;43
480550;;43
480575;;43
480600;;43
480625;;43
480650;;43
480675;;42
480700;;43
480725;;43
480750;;43
480775;;43
480800;;43
480825;;43
480850;;42
480875;;43
480900;;42
480925;;42
