Freq2D;RFA;RFB;MaxRFA;MaxRFB
871;520000.00;694000.00;-10.00;70.00
520.00;2.00;6.00;;
520.20;2.00;7.00;;
520.40;2.00;6.00;;
520.60;1.00;7.00;;
520.80;2.00;8.00;;
521.00;10.00;6.00;;
521.20;2.00;6.00;;
521.40;8.00;6.00;;
521.60;7.00;15.00;;
521.80;2.00;8.00;;
522.00;3.00;9.00;;
522.20;10.00;9.00;;
522.40;4.00;8.00;;
522.60;2.00;15.00;;
522.80;2.00;10.00;;
523.00;1.00;11.00;;
523.20;2.00;9.00;;
523.40;0.00;13.00;;
523.60;3.00;8.00;;
523.80;2.00;6.00;;
524.00;2.00;8.00;;
524.20;4.00;7.00;;
524.40;1.00;7.00;;
524.60;0.00;11.00;;
524.80;1.00;6.00;;
525.00;2.00;8.00;;
525.20;0.00;7.00;;
525.40;1.00;7.00;;
525.60;0.00;7.00;;
525.80;0.00;10.00;;
526.00;0.00;8.00;;
526.20;2.00;7.00;;
526.40;5.00;6.00;;
526.60;4.00;2.00;;
526.80;2.00;2.00;;
527.00;3.00;6.00;;
527.20;9.00;9.00;;
527.40;2.00;10.00;;
527.60;3.00;8.00;;
527.80;3.00;7.00;;
528.00;3.00;7.00;;
528.20;3.00;7.00;;
528.40;10.00;9.00;;
528.60;2.00;20.00;;
528.80;0.00;10.00;;
529.00;2.00;8.00;;
529.20;9.00;7.00;;
529.40;2.00;7.00;;
529.60;2.00;10.00;;
529.80;0.00;16.00;;
530.00;2.00;7.00;;
530.20;1.00;5.00;;
530.40;0.00;6.00;;
530.60;1.00;9.00;;
530.80;1.00;9.00;;
531.00;2.00;12.00;;
531.20;4.00;13.00;;
531.40;1.00;13.00;;
531.60;2.00;12.00;;
531.80;1.00;10.00;;
532.00;2.00;11.00;;
532.20;3.00;10.00;;
532.40;4.00;11.00;;
532.60;2.00;8.00;;
532.80;2.00;8.00;;
533.00;1.00;8.00;;
533.20;2.00;5.00;;
533.40;6.00;4.00;;
533.60;3.00;8.00;;
533.80;1.00;4.00;;
534.00;1.00;8.00;;
534.20;0.00;10.00;;
534.40;1.00;8.00;;
534.60;1.00;12.00;;
534.80;0.00;10.00;;
535.00;1.00;10.00;;
535.20;10.00;11.00;;
535.40;1.00;16.00;;
535.60;-1.00;15.00;;
535.80;-1.00;10.00;;
536.00;0.00;10.00;;
536.20;18.00;10.00;;
536.40;1.00;10.00;;
536.60;-1.00;13.00;;
536.80;0.00;15.00;;
537.00;0.00;9.00;;
537.20;-1.00;12.00;;
537.40;2.00;13.00;;
537.60;0.00;11.00;;
537.80;-1.00;13.00;;
538.00;-1.00;10.00;;
538.20;1.00;10.00;;
538.40;0.00;8.00;;
538.60;4.00;8.00;;
538.80;0.00;10.00;;
539.00;-1.00;10.00;;
539.20;-1.00;7.00;;
539.40;-1.00;7.00;;
539.60;-1.00;9.00;;
539.80;-1.00;9.00;;
540.00;2.00;12.00;;
540.20;2.00;14.00;;
540.40;4.00;16.00;;
540.60;3.00;15.00;;
540.80;4.00;10.00;;
541.00;3.00;13.00;;
541.20;4.00;13.00;;
541.40;2.00;12.00;;
541.60;1.00;10.00;;
541.80;0.00;12.00;;
542.00;8.00;7.00;;
542.20;5.00;8.00;;
542.40;2.00;18.00;;
542.60;2.00;8.00;;
542.80;0.00;8.00;;
543.00;3.00;8.00;;
543.20;8.00;7.00;;
543.40;2.00;10.00;;
543.60;2.00;11.00;;
543.80;2.00;17.00;;
544.00;0.00;21.00;;
544.20;6.00;19.00;;
544.40;2.00;13.00;;
544.60;2.00;12.00;;
544.80;0.00;10.00;;
545.00;2.00;10.00;;
545.20;8.00;9.00;;
545.40;2.00;8.00;;
545.60;2.00;10.00;;
545.80;2.00;12.00;;
546.00;2.00;13.00;;
546.20;2.00;13.00;;
546.40;2.00;13.00;;
546.60;2.00;10.00;;
546.80;0.00;9.00;;
547.00;-2.00;9.00;;
547.20;0.00;6.00;;
547.40;1.00;7.00;;
547.60;1.00;7.00;;
547.80;0.00;4.00;;
548.00;2.00;5.00;;
548.20;2.00;4.00;;
548.40;3.00;6.00;;
548.60;4.00;3.00;;
548.80;5.00;6.00;;
549.00;9.00;4.00;;
549.20;3.00;19.00;;
549.40;3.00;6.00;;
549.60;3.00;7.00;;
549.80;4.00;7.00;;
550.00;6.00;4.00;;
550.20;7.00;5.00;;
550.40;2.00;5.00;;
550.60;2.00;11.00;;
550.80;1.00;10.00;;
551.00;0.00;5.00;;
551.20;2.00;4.00;;
551.40;3.00;4.00;;
551.60;2.00;3.00;;
551.80;2.00;2.00;;
552.00;2.00;3.00;;
552.20;0.00;3.00;;
552.40;-1.00;3.00;;
552.60;0.00;4.00;;
552.80;0.00;5.00;;
553.00;0.00;5.00;;
553.20;1.00;5.00;;
553.40;1.00;9.00;;
553.60;2.00;5.00;;
553.80;7.00;5.00;;
554.00;1.00;7.00;;
554.20;1.00;7.00;;
554.40;2.00;7.00;;
554.60;2.00;6.00;;
554.80;1.00;8.00;;
555.00;0.00;8.00;;
555.20;2.00;8.00;;
555.40;2.00;6.00;;
555.60;2.00;8.00;;
555.80;6.00;8.00;;
556.00;2.00;15.00;;
556.20;2.00;14.00;;
556.40;2.00;10.00;;
556.60;2.00;9.00;;
556.80;10.00;8.00;;
557.00;7.00;10.00;;
557.20;4.00;10.00;;
557.40;2.00;10.00;;
557.60;2.00;13.00;;
557.80;2.00;12.00;;
558.00;2.00;8.00;;
558.20;2.00;8.00;;
558.40;3.00;6.00;;
558.60;4.00;6.00;;
558.80;3.00;5.00;;
559.00;3.00;6.00;;
559.20;4.00;4.00;;
559.40;4.00;3.00;;
559.60;4.00;4.00;;
559.80;3.00;5.00;;
560.00;3.00;5.00;;
560.20;3.00;7.00;;
560.40;4.00;4.00;;
560.60;8.00;4.00;;
560.80;8.00;4.00;;
