170.000,-99.00
170.252,-99.00
170.505,-97.00
170.757,-103.00
171.009,-102.00
171.261,-102.00
171.514,-102.00
171.766,-99.00
172.018,-96.00
172.270,-102.00
172.523,-100.00
172.775,-103.00
173.027,-102.00
173.279,-97.00
173.532,-102.00
173.784,-102.00
174.036,-100.00
174.288,-99.00
174.541,-101.00
174.793,-103.00
175.045,-103.00
175.297,-101.00
175.550,-103.00
175.802,-101.00
176.054,-102.00
176.306,-102.00
176.559,-101.00
176.811,-103.00
177.063,-103.00
177.315,-102.00
177.568,-102.00
177.820,-103.00
178.072,-101.00
178.324,-101.00
178.577,-99.00
178.829,-100.00
179.081,-103.00
179.333,-102.00
179.586,-101.00
179.838,-91.00
180.090,-102.00
180.342,-103.00
180.595,-103.00
180.847,-101.00
181.099,-103.00
181.351,-103.00
181.604,-102.00
181.856,-97.00
182.108,-102.00
182.360,-102.00
182.613,-102.00
182.865,-103.00
183.117,-101.00
183.369,-100.00
183.622,-99.00
183.874,-99.00
184.126,-102.00
184.378,-100.00
184.631,-102.00
184.883,-100.00
185.135,-101.00
185.387,-102.00
185.640,-103.00
185.892,-103.00
186.144,-103.00
186.396,-102.00
186.649,-103.00
186.901,-101.00
187.153,-101.00
187.405,-103.00
187.658,-102.00
187.910,-103.00
188.162,-103.00
188.414,-103.00
188.667,-102.00
188.919,-101.00
189.171,-103.00
189.423,-103.00
189.676,-102.00
189.928,-101.00
190.180,-101.00
190.432,-102.00
190.685,-98.00
190.937,-99.00
191.189,-103.00
191.441,-101.00
191.694,-101.00
191.946,-102.00
192.198,-98.00
192.450,-98.00
192.703,-102.00
192.955,-99.00
193.207,-100.00
193.459,-103.00
193.712,-103.00
193.964,-101.00
194.216,-101.00
194.468,-103.00
194.721,-103.00
194.973,-96.00
195.225,-103.00
195.477,-101.00
195.730,-101.00
195.982,-101.00
196.234,-101.00
196.486,-99.00
196.739,-102.00
196.991,-100.00
197.243,-103.00
197.495,-101.00
197.748,-102.00
198.000,-101.00
198.252,-103.00
198.505,-103.00
198.757,-103.00
199.009,-100.00
199.261,-101.00
199.514,-101.00
199.766,-100.00
200.018,-101.00
200.270,-98.00
200.523,-102.00
200.775,-101.00
201.027,-103.00
201.279,-101.00
201.532,-102.00
201.784,-99.00
202.036,-103.00
202.288,-101.00
202.541,-101.00
202.793,-103.00
203.045,-101.00
203.297,-102.00
203.550,-101.00
203.802,-102.00
204.054,-102.00
204.306,-102.00
204.559,-103.00
204.811,-103.00
205.063,-102.00
205.315,-102.00
205.568,-103.00
205.820,-103.00
206.072,-102.00
206.324,-103.00
206.577,-101.00
206.829,-103.00
207.081,-103.00
207.333,-101.00
207.586,-102.00
207.838,-103.00
208.090,-103.00
208.342,-101.00
208.595,-103.00
208.847,-103.00
209.099,-103.00
209.351,-102.00
209.604,-103.00
209.856,-86.00
210.108,-103.00
210.360,-103.00
210.613,-101.00
210.865,-100.00
211.117,-102.00
211.369,-101.00
211.622,-100.00
211.874,-100.00
212.126,-101.00
212.378,-100.00
212.631,-103.00
212.883,-102.00
213.135,-103.00
213.387,-98.00
213.640,-102.00
213.892,-103.00
214.144,-103.00
214.396,-103.00
214.649,-103.00
214.901,-102.00
215.153,-102.00
215.405,-101.00
215.658,-100.00
215.910,-101.00
216.162,-103.00
216.414,-103.00
216.667,-102.00
216.919,-103.00
217.171,-101.00
217.423,-102.00
217.676,-103.00
217.928,-103.00
218.180,-100.00
218.432,-103.00
218.685,-103.00
218.937,-101.00
219.189,-97.00
219.441,-103.00
219.694,-101.00
219.946,-101.00
220.198,-103.00
220.450,-103.00
220.703,-103.00
220.955,-101.00
221.207,-102.00
221.459,-102.00
221.712,-98.00
221.964,-102.00
222.216,-100.00
222.468,-101.00
222.721,-102.00
222.973,-103.00
223.225,-101.00
223.477,-102.00
223.730,-103.00
223.982,-101.00
224.234,-103.00
224.486,-102.00
224.739,-101.00
224.991,-101.00
225.243,-103.00
225.495,-99.00
225.748,-100.00
226.000,-103.00
226.252,-99.00
226.505,-98.00
226.757,-96.00
227.009,-102.00
227.261,-101.00
227.514,-103.00
227.766,-102.00
228.018,-101.00
228.270,-103.00
228.523,-103.00
228.775,-103.00
229.027,-103.00
229.279,-100.00
229.532,-101.00
229.784,-100.00
230.036,-100.00
230.288,-101.00
230.541,-101.00
230.793,-101.00
231.045,-101.00
231.297,-101.00
231.550,-101.00
231.802,-101.00
232.054,-101.00
232.306,-99.00
232.559,-99.00
232.811,-100.00
233.063,-101.00
233.315,-101.00
233.568,-101.00
233.820,-100.00
234.072,-101.00
234.324,-100.00
234.577,-101.00
234.829,-99.00
235.081,-101.00
235.333,-97.00
235.586,-101.00
235.838,-101.00
236.090,-99.00
236.342,-101.00
236.595,-101.00
236.847,-101.00
237.099,-100.00
237.351,-101.00
237.604,-100.00
237.856,-101.00
238.108,-101.00
238.360,-101.00
238.613,-101.00
238.865,-101.00
239.117,-101.00
239.369,-101.00
239.622,-101.00
