470,-113
470.05,-114
470.101,-114
470.151,-114
470.202,-114
470.252,-114
470.303,-114
470.353,-114
470.404,-113
470.454,-114
470.504,-114
470.555,-114
470.605,-114
470.656,-112
470.706,-114
470.757,-114
470.807,-114
470.858,-114
470.908,-114
470.958,-113
471.009,-114
471.059,-114
471.11,-113
471.16,-114
471.211,-114
471.261,-114
471.312,-114
471.362,-112
471.412,-114
471.463,-114
471.513,-112
471.564,-114
471.614,-114
471.665,-114
471.715,-114
471.766,-114
471.816,-112
471.867,-114
471.917,-114
471.967,-114
472.018,-114
472.068,-114
472.119,-114
472.169,-114
472.22,-113
472.27,-114
472.321,-113
472.371,-111
472.421,-114
472.472,-113
472.522,-114
472.573,-114
472.623,-112
472.674,-110
472.724,-114
472.775,-114
472.825,-112
472.875,-114
472.926,-114
472.976,-114
473.027,-114
473.077,-111
473.128,-114
473.178,-110
473.229,-111
473.279,-114
473.329,-114
473.38,-114
473.43,-113
473.481,-114
473.531,-114
473.582,-114
473.632,-114
473.683,-113
473.733,-114
473.783,-114
473.834,-111
473.884,-114
473.935,-114
473.985,-114
474.036,-114
474.086,-114
474.137,-113
474.187,-114
474.237,-112
474.288,-112
474.338,-113
474.389,-114
474.439,-114
474.49,-111
474.54,-114
474.591,-114
474.641,-114
474.691,-114
474.742,-114
474.792,-112
474.843,-114
474.893,-114
474.944,-110
474.994,-114
475.045,-114
475.095,-115
475.145,-113
475.196,-115
475.246,-115
475.297,-115
475.347,-113
475.398,-111
475.448,-115
475.499,-113
475.549,-111
475.6,-114
475.65,-115
475.7,-112
475.751,-115
475.801,-114
475.852,-115
475.902,-115
475.953,-111
476.003,-115
476.054,-112
476.104,-115
476.154,-115
476.205,-114
476.255,-115
476.306,-115
476.356,-112
476.407,-114
476.457,-114
476.508,-113
476.558,-115
476.608,-115
476.659,-115
476.709,-115
476.76,-115
476.81,-115
476.861,-115
476.911,-115
476.962,-115
477.012,-114
477.062,-115
477.113,-113
477.163,-115
477.214,-113
477.264,-114
477.315,-113
477.365,-115
477.416,-115
477.466,-114
477.516,-115
477.567,-115
477.617,-114
477.668,-115
477.718,-115
477.769,-115
477.819,-115
477.87,-115
477.92,-114
477.97,-115
478.021,-113
478.071,-111
478.122,-114
478.172,-115
478.223,-113
478.273,-115
478.324,-114
478.374,-115
478.424,-98
478.475,-114
478.525,-114
478.576,-114
478.626,-115
478.677,-115
478.727,-115
478.778,-115
478.828,-113
478.878,-115
478.929,-113
478.979,-114
479.03,-115
479.08,-114
479.131,-112
479.181,-113
479.232,-115
479.282,-115
479.333,-112
479.383,-114
479.433,-115
479.484,-110
479.534,-103
479.585,-115
479.635,-115
479.686,-115
479.736,-111
479.787,-113
479.837,-113
479.887,-114
479.938,-100
479.988,-97
480.039,-109
480.089,-114
480.14,-115
480.19,-114
480.241,-115
480.291,-114
480.341,-115
480.392,-115
480.442,-108
480.493,-98
480.543,-101
480.594,-110
480.644,-113
480.695,-115
480.745,-115
480.795,-115
480.846,-115
480.896,-115
480.947,-114
480.997,-115
481.048,-115
481.098,-115
481.149,-115
481.199,-115
481.249,-115
481.3,-115
481.35,-115
481.401,-114
481.451,-113
481.502,-112
481.552,-115
481.603,-115
481.653,-114
481.703,-115
481.754,-115
481.804,-112
481.855,-113
481.905,-108
481.956,-110
482.006,-115
482.057,-115
482.107,-115
482.157,-115
482.208,-115
482.258,-115
482.309,-115
482.359,-115
482.41,-115
482.46,-112
482.511,-112
482.561,-115
482.611,-115
482.662,-115
482.712,-115
482.763,-115
482.813,-115
482.864,-115
482.914,-115
482.965,-115
483.015,-115
483.066,-114
483.116,-115
483.166,-114
483.217,-115
483.267,-115
483.318,-115
483.368,-112
483.419,-115
483.469,-115
483.52,-115
483.57,-115
483.62,-113
483.671,-115
483.721,-115
483.772,-113
483.822,-115
483.873,-115
483.923,-115
483.974,-115
484.024,-115
484.074,-115
484.125,-115
484.175,-114
484.226,-115
484.276,-115
484.327,-115
484.377,-115
484.428,-115
484.478,-115
484.528,-115
484.579,-115
484.629,-115
484.68,-115
484.73,-115
484.781,-115
484.831,-114
484.882,-115
484.932,-115
484.982,-115
485.033,-115
485.083,-115
485.134,-115
485.184,-115
485.235,-115
485.285,-114
485.336,-115
485.386,-115
485.436,-114
485.487,-115
485.537,-115
485.588,-115
485.638,-115
485.689,-112
485.739,-115
485.79,-115
485.84,-115
485.89,-115
485.941,-115
485.991,-114
486.042,-113
486.092,-115
486.143,-115
486.193,-115
486.244,-115
486.294,-115
486.345,-113
486.395,-115
486.445,-115
486.496,-114
486.546,-115
486.597,-115
486.647,-115
486.698,-115
486.748,-114
486.799,-115
486.849,-115
486.899,-115
486.95,-113
487,-115
487.051,-115
487.101,-112
487.152,-114
487.202,-115
487.253,-115
487.303,-115
487.353,-114
487.404,-115
487.454,-115
487.505,-115
487.555,-114
487.606,-114
487.656,-115
487.707,-114
487.757,-113
487.807,-113
487.858,-115
487.908,-114
487.959,-115
488.009,-115
488.06,-115
488.11,-114
488.161,-115
488.211,-115
488.261,-115
488.312,-114
488.362,-111
488.413,-115
488.463,-115
488.514,-115
488.564,-115
488.615,-114
488.665,-114
488.715,-115
488.766,-113
488.816,-115
488.867,-114
488.917,-115
488.968,-114
489.018,-115
489.069,-115
489.119,-113
489.169,-115
489.22,-115
489.27,-115
489.321,-115
489.371,-115
489.422,-112
489.472,-115
489.523,-115
489.573,-112
489.623,-113
489.674,-115
489.724,-115
489.775,-115
489.825,-115
489.876,-112
489.926,-115
489.977,-115
490.027,-115
490.078,-115
490.128,-114
490.178,-115
490.229,-115
490.279,-115
490.33,-115
490.38,-115
490.431,-115
490.481,-114
490.532,-115
490.582,-115
490.632,-115
490.683,-115
490.733,-114
490.784,-115
490.834,-115
490.885,-115
490.935,-115
490.986,-115
491.036,-115
491.086,-115
491.137,-115
491.187,-115
491.238,-114
491.288,-115
491.339,-113
491.389,-115
491.44,-114
491.49,-113
491.54,-114
491.591,-112
491.641,-114
