170.000,-95.00
170.252,-102.00
170.505,-100.00
170.757,-101.00
171.009,-100.00
171.261,-101.00
171.514,-99.00
171.766,-100.00
172.018,-97.00
172.270,-96.00
172.523,-97.00
172.775,-97.00
173.027,-96.00
173.279,-89.00
173.532,-100.00
173.784,-95.00
174.036,-98.00
174.288,-100.00
174.541,-103.00
174.793,-97.00
175.045,-102.00
175.297,-101.00
175.550,-102.00
175.802,-99.00
176.054,-100.00
176.306,-101.00
176.559,-97.00
176.811,-100.00
177.063,-102.00
177.315,-102.00
177.568,-100.00
177.820,-100.00
178.072,-98.00
178.324,-102.00
178.577,-98.00
178.829,-100.00
179.081,-103.00
179.333,-103.00
179.586,-102.00
179.838,-87.00
180.090,-97.00
180.342,-97.00
180.595,-101.00
180.847,-97.00
181.099,-101.00
181.351,-99.00
181.604,-97.00
181.856,-100.00
182.108,-99.00
182.360,-98.00
182.613,-98.00
182.865,-102.00
183.117,-100.00
183.369,-102.00
183.622,-98.00
183.874,-97.00
184.126,-95.00
184.378,-97.00
184.631,-100.00
184.883,-92.00
185.135,-101.00
185.387,-96.00
185.640,-96.00
185.892,-100.00
186.144,-99.00
186.396,-96.00
186.649,-100.00
186.901,-98.00
187.153,-99.00
187.405,-99.00
187.658,-99.00
187.910,-99.00
188.162,-97.00
188.414,-95.00
188.667,-95.00
188.919,-97.00
189.171,-98.00
189.423,-96.00
189.676,-95.00
189.928,-96.00
190.180,-94.00
190.432,-100.00
190.685,-97.00
190.937,-95.00
191.189,-97.00
191.441,-90.00
191.694,-99.00
191.946,-96.00
192.198,-93.00
192.450,-97.00
192.703,-95.00
192.955,-102.00
193.207,-101.00
193.459,-101.00
193.712,-99.00
193.964,-99.00
194.216,-100.00
194.468,-100.00
194.721,-99.00
194.973,-101.00
195.225,-99.00
195.477,-102.00
195.730,-103.00
195.982,-99.00
196.234,-99.00
196.486,-99.00
196.739,-100.00
196.991,-101.00
197.243,-101.00
197.495,-100.00
197.748,-99.00
198.000,-100.00
198.252,-102.00
198.505,-98.00
198.757,-101.00
199.009,-100.00
199.261,-100.00
199.514,-99.00
199.766,-100.00
200.018,-96.00
200.270,-101.00
200.523,-100.00
200.775,-99.00
201.027,-101.00
201.279,-100.00
201.532,-100.00
201.784,-100.00
202.036,-100.00
202.288,-99.00
202.541,-102.00
202.793,-101.00
203.045,-98.00
203.297,-101.00
203.550,-102.00
203.802,-98.00
204.054,-102.00
204.306,-99.00
204.559,-100.00
204.811,-101.00
205.063,-103.00
205.315,-98.00
205.568,-98.00
205.820,-97.00
206.072,-102.00
206.324,-96.00
206.577,-101.00
206.829,-99.00
207.081,-98.00
207.333,-101.00
207.586,-100.00
207.838,-102.00
208.090,-99.00
208.342,-102.00
208.595,-99.00
208.847,-100.00
209.099,-100.00
209.351,-101.00
209.604,-102.00
209.856,-87.00
210.108,-96.00
210.360,-103.00
210.613,-101.00
210.865,-99.00
211.117,-101.00
211.369,-102.00
211.622,-99.00
211.874,-101.00
212.126,-101.00
212.378,-102.00
212.631,-101.00
212.883,-102.00
213.135,-101.00
213.387,-103.00
213.640,-102.00
213.892,-103.00
214.144,-103.00
214.396,-101.00
214.649,-103.00
214.901,-102.00
215.153,-102.00
215.405,-100.00
