  470000000,000;           -112,107
  470229229,000;           -111,531
  470458458,000;           -113,834
  470687688,000;           -110,956
  470916917,000;           -113,834
  471146146,000;           -112,107
  471375375,000;           -108,653
  471604605,000;           -110,956
  471833834,000;           -110,380
  472063063,000;           -106,926
  472292292,000;           -110,956
  472521522,000;           -109,229
  472750751,000;           -110,380
  472979980,000;           -108,653
  473209209,000;           -110,380
  473438438,000;           -111,531
  473667668,000;           -108,078
  473896897,000;           -111,531
  474126126,000;           -110,380
  474355355,000;           -110,380
  474584585,000;           -109,805
  474813814,000;           -110,380
  475043043,000;           -113,258
  475272272,000;           -110,380
  475501502,000;           -110,956
  475730731,000;           -111,531
  475959960,000;           -108,078
  476189189,000;           -108,653
  476418418,000;           -111,531
  476647648,000;           -109,805
  476876877,000;           -111,531
  477106106,000;           -109,805
  477335335,000;           -109,805
  477564565,000;           -109,229
  477793794,000;           -110,380
  478023023,000;           -112,107
  478252252,000;           -108,078
  478481481,000;           -112,107
  478710711,000;           -111,531
  478939940,000;           -112,107
  479169169,000;           -109,805
  479398398,000;           -108,653
  479627628,000;           -109,229
  479856857,000;           -106,926
  480086086,000;           -106,926
  480315315,000;           -109,229
  480544545,000;           -108,653
  480773774,000;           -109,805
  481003003,000;           -108,653
  481232232,000;           -106,351
  481461461,000;            -98,867
  481690691,000;           -100,019
  481919920,000;           -106,351
  482149149,000;           -110,956
  482378378,000;           -109,229
  482607608,000;           -110,956
  482836837,000;           -110,380
  483066066,000;           -110,380
  483295295,000;           -106,926
  483524525,000;           -108,653
  483753754,000;           -110,956
  483982983,000;           -110,956
  484212212,000;           -110,380
  484441441,000;           -110,380
  484670671,000;           -112,107
  484899900,000;           -111,531
  485129129,000;           -112,107
  485358358,000;           -112,683
  485587588,000;           -112,683
  485816817,000;           -111,531
  486046046,000;           -110,956
  486275275,000;           -112,107
  486504505,000;           -114,410
  486733734,000;           -112,683
  486962963,000;           -111,531
  487192192,000;           -113,834
  487421421,000;           -109,805
  487650651,000;           -110,380
  487879880,000;           -113,258
  488109109,000;           -113,258
  488338338,000;           -114,985
  488567568,000;           -113,834
  488796797,000;           -116,137
  489026026,000;           -112,683
  489255255,000;           -113,834
  489484484,000;           -113,834
  489713714,000;           -114,985
  489942943,000;           -112,683
  490172172,000;           -113,834
  490401401,000;           -113,258
  490630631,000;           -112,107
  490859860,000;           -114,410
  491089089,000;           -113,258
  491318318,000;           -114,985
  491547548,000;           -114,410
  491776777,000;           -113,834
  492006006,000;           -116,137
  492235235,000;           -114,985
  492464464,000;           -116,712
  492693694,000;           -114,985
  492922923,000;           -112,107
  493152152,000;           -113,258
  493381381,000;           -114,410
  493610611,000;           -114,410
  493839840,000;           -116,712
  494069069,000;           -112,683
  494298298,000;           -114,410
  494527528,000;           -114,410
  494756757,000;           -114,410
  494985986,000;           -114,410
  495215215,000;           -116,712
  495444444,000;           -114,985
  495673674,000;           -115,561
  495902903,000;           -114,985
  496132132,000;           -112,683
  496361361,000;           -113,258
  496590591,000;           -114,410
  496819820,000;           -113,258
  497049049,000;           -114,985
  497278278,000;           -114,410
  497507508,000;           -113,258
  497736737,000;           -115,561
  497965966,000;           -114,410
  498195195,000;           -115,561
  498424424,000;           -114,985
  498653654,000;           -115,561
  498882883,000;           -115,561
  499112112,000;           -113,834
  499341341,000;           -114,410
  499570571,000;           -116,137
  499799800,000;           -113,258
  500029029,000;           -114,410
  500258258,000;           -115,561
  500487487,000;           -114,410
  500716717,000;           -114,985
  500945946,000;           -114,410
  501175175,000;           -114,985
  501404404,000;           -115,561
  501633634,000;           -116,137
  501862863,000;           -115,561
  502092092,000;           -114,985
  502321321,000;           -114,985
  502550551,000;           -116,712
  502779780,000;           -116,137
  503009009,000;           -115,561
  503238238,000;           -114,985
  503467467,000;           -112,683
  503696697,000;           -113,258
  503925926,000;           -116,137
  504155155,000;           -116,137
  504384384,000;           -117,864
  504613614,000;           -117,288
  504842843,000;           -114,410
  505072072,000;           -116,137
  505301301,000;           -116,137
  505530531,000;           -113,834
  505759760,000;           -116,137
  505988989,000;           -114,985
  506218218,000;           -116,712
  506447447,000;           -116,137
  506676677,000;           -115,561
  506905906,000;           -115,561
  507135135,000;           -117,288
  507364364,000;           -115,561
  507593594,000;           -119,015
  507822823,000;           -116,137
  508052052,000;           -115,561
  508281281,000;           -114,410
  508510511,000;           -117,288
  508739740,000;           -116,137
  508968969,000;           -116,712
  509198198,000;           -115,561
  509427427,000;           -112,683
  509656657,000;           -116,137
  509885886,000;           -113,834
  510115115,000;           -113,834
  510344344,000;           -115,561
  510573574,000;           -114,410
  510802803,000;           -116,137
  511032032,000;           -115,561
  511261261,000;           -115,561
  511490490,000;           -116,137
  511719720,000;           -117,288
  511948949,000;           -117,288
  512178178,000;           -116,137
  512407407,000;           -114,985
  512636637,000;           -119,015
  512865866,000;           -117,864
  513095095,000;           -115,561
  513324324,000;           -114,985
  513553554,000;           -115,561
  513782783,000;           -116,137
  514012012,000;           -117,864
  514241241,000;           -117,288
  514470470,000;           -114,410
  514699700,000;           -114,985
  514928929,000;           -116,137
  515158158,000;           -115,561
  515387387,000;           -116,137
  515616617,000;           -117,864
  515845846,000;           -117,288
  516075075,000;           -114,985
  516304304,000;           -117,864
  516533534,000;           -116,712
  516762763,000;           -116,712
  516991992,000;           -116,137
  517221221,000;           -113,834
  517450450,000;           -116,712
  517679680,000;           -116,137
  517908909,000;           -113,834
  518138138,000;           -116,137
  518367367,000;           -116,137
  518596597,000;           -117,288
  518825826,000;           -116,137
  519055055,000;           -116,137
  519284284,000;           -116,137
  519513514,000;           -115,561
  519742743,000;           -113,258
  519971972,000;           -114,410
  520201201,000;           -115,561
  520430430,000;           -114,985
  520659660,000;           -116,712
  520888889,000;           -113,258
  521118118,000;           -113,834
  521347347,000;           -114,985
  521576577,000;           -115,561
  521805806,000;           -114,410
  522035035,000;           -114,410
  522264264,000;           -114,410
  522493493,000;           -114,985
