Receiver;HH 1
Date/Time;03-03-2020 12-00-14 PM
RFUnit;dB
Owner;
ScanCity;Dublin
ScanComment;
ScanCountry;Ireland
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;Dublin Rec Scan
ScanPostalCode;

Frequency Range [kHz];606000;648000;25
Frequency;RF level (%);RF level
606000;;0
606025;;0
606050;;1
606075;;0
606100;;0
606125;;0
606150;;1
606175;;0
606200;;0
606225;;0
606250;;0
606275;;0
606300;;1
606325;;1
606350;;1
606375;;3
606400;;2
606425;;3
606450;;2
606475;;2
606500;;2
606525;;1
606550;;1
606575;;1
606600;;2
606625;;1
606650;;1
606675;;1
606700;;1
606725;;0
606750;;0
606775;;2
606800;;0
606825;;0
606850;;0
606875;;0
606900;;0
606925;;0
606950;;0
606975;;0
607000;;0
607025;;0
607050;;0
607075;;0
607100;;0
607125;;0
607150;;0
607175;;0
607200;;0
607225;;0
607250;;0
607275;;0
607300;;1
607325;;2
607350;;0
607375;;0
607400;;0
607425;;0
607450;;0
607475;;1
607500;;0
607525;;0
607550;;0
607575;;0
607600;;0
607625;;0
607650;;0
607675;;0
607700;;0
607725;;0
607750;;0
607775;;0
607800;;0
607825;;0
607850;;0
607875;;0
607900;;0
607925;;1
607950;;1
607975;;1
608000;;1
608025;;0
608050;;2
608075;;1
608100;;0
608125;;0
608150;;0
608175;;0
608200;;2
608225;;1
608250;;1
608275;;2
608300;;1
608325;;2
608350;;0
608375;;3
608400;;2
608425;;2
608450;;2
608475;;2
608500;;0
608525;;1
608550;;2
608575;;2
608600;;3
608625;;2
608650;;2
608675;;2
608700;;2
608725;;4
608750;;2
608775;;3
608800;;3
608825;;2
608850;;3
608875;;2
608900;;3
608925;;3
608950;;3
608975;;3
609000;;0
609025;;1
609050;;2
609075;;3
609100;;2
609125;;3
609150;;2
609175;;3
609200;;3
609225;;3
609250;;4
609275;;4
609300;;4
609325;;4
609350;;4
609375;;5
609400;;3
609425;;4
609450;;3
609475;;3
609500;;3
609525;;3
609550;;2
609575;;1
609600;;2
609625;;2
609650;;4
609675;;3
609700;;4
609725;;2
609750;;2
609775;;2
609800;;2
609825;;2
609850;;0
609875;;0
609900;;0
609925;;0
609950;;0
609975;;0
610000;;0
610025;;0
610050;;0
610075;;0
610100;;0
610125;;1
610150;;0
610175;;1
610200;;1
610225;;1
610250;;1
610275;;1
610300;;0
610325;;0
610350;;1
610375;;1
610400;;1
610425;;1
610450;;0
610475;;0
610500;;1
610525;;0
610550;;0
610575;;0
610600;;0
610625;;0
610650;;0
610675;;0
610700;;0
610725;;0
610750;;0
610775;;0
610800;;1
610825;;1
610850;;0
610875;;3
610900;;1
610925;;3
610950;;3
610975;;1
611000;;1
611025;;1
611050;;0
611075;;1
611100;;1
611125;;2
611150;;2
611175;;2
611200;;3
611225;;3
611250;;3
611275;;4
611300;;2
611325;;2
611350;;0
611375;;2
611400;;3
611425;;2
611450;;3
611475;;1
611500;;0
611525;;1
611550;;2
611575;;2
611600;;4
611625;;4
611650;;3
611675;;5
611700;;2
611725;;4
611750;;4
611775;;2
611800;;3
611825;;4
611850;;3
611875;;3
611900;;2
611925;;2
611950;;2
611975;;2
612000;;2
612025;;1
612050;;3
612075;;3
612100;;2
612125;;2
612150;;3
612175;;3
612200;;4
612225;;5
612250;;4
612275;;4
612300;;4
612325;;5
612350;;4
612375;;4
612400;;6
612425;;6
612450;;11
612475;;11
612500;;12
612525;;13
612550;;15
612575;;12
612600;;10
612625;;9
612650;;8
612675;;6
612700;;4
612725;;0
612750;;1
612775;;1
612800;;0
612825;;0
612850;;0
612875;;0
612900;;0
612925;;0
612950;;0
612975;;0
613000;;0
613025;;0
613050;;0
613075;;1
613100;;0
613125;;0
613150;;0
613175;;0
613200;;0
613225;;0
613250;;0
613275;;0
613300;;0
613325;;0
613350;;0
613375;;0
613400;;0
613425;;0
613450;;0
613475;;0
613500;;0
613525;;0
613550;;0
613575;;0
613600;;0
613625;;0
613650;;0
613675;;0
613700;;0
613725;;0
613750;;0
613775;;0
613800;;0
613825;;0
613850;;0
613875;;0
613900;;0
613925;;0
613950;;0
613975;;0
614000;;0
614025;;0
614050;;0
614075;;0
614100;;0
614125;;1
614150;;0
614175;;1
614200;;0
614225;;0
614250;;0
614275;;0
614300;;0
614325;;1
614350;;4
614375;;5
614400;;6
614425;;7
614450;;7
614475;;6
614500;;3
614525;;0
614550;;0
614575;;2
614600;;1
614625;;0
614650;;0
614675;;0
614700;;0
614725;;0
614750;;1
614775;;0
614800;;0
614825;;0
614850;;0
614875;;0
614900;;0
614925;;0
614950;;0
614975;;0
615000;;0
615025;;0
615050;;0
615075;;0
615100;;0
615125;;0
615150;;1
615175;;0
615200;;1
615225;;0
615250;;0
615275;;0
615300;;0
615325;;0
615350;;0
615375;;0
615400;;0
615425;;0
615450;;0
615475;;0
615500;;0
615525;;0
615550;;0
615575;;0
615600;;0
615625;;0
615650;;0
615675;;0
615700;;0
615725;;0
615750;;0
615775;;0
615800;;0
615825;;0
615850;;0
615875;;0
615900;;0
615925;;0
615950;;0
615975;;0
616000;;1
616025;;0
616050;;0
616075;;0
616100;;0
616125;;0
616150;;0
616175;;0
616200;;0
616225;;1
616250;;0
616275;;0
616300;;0
616325;;0
616350;;0
616375;;0
616400;;0
616425;;0
616450;;0
616475;;0
616500;;0
