450,-115
450.025,-116
450.05,-116
450.076,-116
450.101,-116
450.126,-116
450.151,-116
450.177,-116
450.202,-116
450.227,-116
450.252,-116
450.277,-116
450.303,-116
450.328,-116
450.353,-116
450.378,-116
450.404,-116
450.429,-116
450.454,-116
450.479,-116
450.504,-116
450.53,-116
450.555,-116
450.58,-116
450.605,-116
450.631,-116
450.656,-116
450.681,-116
450.706,-116
450.731,-116
450.757,-116
450.782,-116
450.807,-116
450.832,-116
450.858,-116
450.883,-116
450.908,-116
450.933,-116
450.958,-116
450.984,-116
451.009,-116
451.034,-116
451.059,-116
451.085,-116
451.11,-116
451.135,-116
451.16,-116
451.185,-116
451.211,-116
451.236,-116
451.261,-116
451.286,-116
451.312,-116
451.337,-116
451.362,-116
451.387,-116
451.412,-116
451.438,-116
451.463,-116
451.488,-116
451.513,-116
451.539,-116
451.564,-116
451.589,-116
451.614,-116
451.639,-116
451.665,-116
451.69,-116
451.715,-116
451.74,-116
451.766,-116
451.791,-116
451.816,-116
451.841,-116
451.867,-116
451.892,-116
451.917,-116
451.942,-116
451.967,-116
451.993,-116
452.018,-116
452.043,-116
452.068,-116
452.094,-116
452.119,-116
452.144,-116
452.169,-116
452.194,-116
452.22,-116
452.245,-116
452.27,-116
452.295,-116
452.321,-116
452.346,-116
452.371,-116
452.396,-116
452.421,-116
452.447,-116
452.472,-116
452.497,-116
452.522,-116
452.548,-116
452.573,-116
452.598,-116
452.623,-116
452.648,-116
452.674,-116
452.699,-116
452.724,-116
452.749,-116
452.775,-116
452.8,-116
452.825,-116
452.85,-116
452.875,-116
452.901,-116
452.926,-116
452.951,-116
452.976,-116
453.002,-116
453.027,-116
453.052,-116
453.077,-116
453.102,-116
453.128,-116
453.153,-116
453.178,-116
453.203,-116
453.229,-116
453.254,-116
453.279,-116
453.304,-116
453.329,-116
453.355,-116
453.38,-116
453.405,-116
453.43,-116
453.456,-116
453.481,-116
453.506,-116
453.531,-116
453.556,-116
453.582,-116
453.607,-116
453.632,-116
453.657,-116
453.683,-116
453.708,-116
453.733,-116
453.758,-116
453.783,-116
453.809,-116
453.834,-116
453.859,-116
453.884,-116
453.91,-116
453.935,-116
453.96,-116
453.985,-116
454.01,-116
454.036,-116
454.061,-116
454.086,-116
454.111,-116
454.137,-116
454.162,-116
454.187,-116
454.212,-116
454.237,-116
454.263,-116
454.288,-116
454.313,-116
454.338,-116
454.364,-116
454.389,-116
454.414,-116
454.439,-116
454.464,-116
454.49,-116
454.515,-116
454.54,-116
454.565,-116
454.591,-116
454.616,-116
454.641,-116
454.666,-116
454.691,-116
454.717,-116
454.742,-116
454.767,-116
454.792,-116
454.818,-116
454.843,-116
454.868,-116
454.893,-116
454.918,-116
454.944,-116
454.969,-116
454.994,-116
455.019,-116
455.045,-116
455.07,-116
455.095,-116
455.12,-116
455.145,-116
455.171,-116
455.196,-116
455.221,-116
455.246,-116
455.272,-116
455.297,-116
455.322,-116
455.347,-116
455.372,-116
455.398,-116
455.423,-116
455.448,-116
455.473,-116
455.499,-116
455.524,-116
455.549,-116
455.574,-116
455.6,-116
455.625,-116
455.65,-116
455.675,-116
455.7,-116
455.726,-116
455.751,-116
455.776,-116
455.801,-116
455.827,-116
455.852,-116
455.877,-116
455.902,-116
455.927,-116
455.953,-116
455.978,-116
456.003,-116
456.028,-116
456.054,-116
456.079,-116
456.104,-116
456.129,-116
456.154,-116
456.18,-116
456.205,-116
456.23,-116
456.255,-116
456.281,-116
456.306,-116
456.331,-116
456.356,-116
456.381,-116
456.407,-116
456.432,-116
456.457,-116
456.482,-116
456.508,-116
456.533,-116
456.558,-116
456.583,-116
456.608,-116
456.634,-116
456.659,-116
456.684,-116
456.709,-116
456.735,-116
456.76,-116
456.785,-116
456.81,-116
456.835,-116
456.861,-116
456.886,-116
456.911,-116
456.936,-116
456.962,-116
456.987,-116
457.012,-116
457.037,-116
457.062,-116
457.088,-116
457.113,-116
457.138,-116
457.163,-116
457.189,-116
457.214,-116
457.239,-116
457.264,-116
457.289,-116
457.315,-116
457.34,-116
457.365,-116
457.39,-116
457.416,-116
457.441,-116
457.466,-116
457.491,-116
457.516,-116
457.542,-116
457.567,-116
457.592,-116
457.617,-116
457.643,-116
457.668,-116
457.693,-116
457.718,-116
457.743,-116
457.769,-116
457.794,-116
457.819,-116
457.844,-116
457.87,-116
457.895,-116
457.92,-116
457.945,-116
457.97,-116
457.996,-116
458.021,-116
458.046,-116
458.071,-116
458.097,-116
458.122,-116
458.147,-116
458.172,-116
458.197,-116
458.223,-116
458.248,-116
458.273,-116
458.298,-116
458.324,-116
458.349,-116
458.374,-116
458.399,-116
458.424,-116
458.45,-116
458.475,-116
458.5,-116
458.525,-116
458.551,-116
458.576,-116
458.601,-116
458.626,-116
458.651,-116
458.677,-116
458.702,-116
458.727,-116
458.752,-116
458.778,-116
458.803,-116
458.828,-116
458.853,-116
458.878,-116
458.904,-116
458.929,-116
458.954,-116
458.979,-116
459.005,-116
459.03,-116
459.055,-116
459.08,-116
459.106,-116
459.131,-116
459.156,-116
459.181,-116
459.206,-116
459.232,-116
459.257,-116
459.282,-116
459.307,-116
459.333,-116
459.358,-116
459.383,-116
459.408,-116
459.433,-116
459.459,-116
459.484,-116
459.509,-116
459.534,-116
459.56,-116
459.585,-116
459.61,-116
459.635,-116
459.66,-116
459.686,-116
459.711,-116
459.736,-116
459.761,-116
459.787,-116
459.812,-116
459.837,-116
459.862,-116
459.887,-116
459.913,-116
459.938,-116
459.963,-116
459.988,-116
460.014,-116
460.039,-116
460.064,-116
460.089,-116
460.114,-116
460.14,-116
460.165,-116
460.19,-116
460.215,-116
460.241,-116
460.266,-116
460.291,-116
460.316,-116
460.341,-116
460.367,-116
460.392,-116
460.417,-116
460.442,-116
460.468,-116
460.493,-116
460.518,-116
460.543,-116
460.568,-116
460.594,-116
460.619,-116
460.644,-116
460.669,-116
460.695,-116
460.72,-116
460.745,-116
460.77,-116
460.795,-116
460.821,-116
460.846,-116
460.871,-116
460.896,-116
460.922,-116
460.947,-116
460.972,-116
460.997,-116
461.022,-116
461.048,-116
461.073,-116
461.098,-116
461.123,-116
461.149,-116
461.174,-116
461.199,-116
461.224,-116
461.249,-116
461.275,-116
461.3,-116
461.325,-116
461.35,-116
461.376,-116
461.401,-116
461.426,-116
461.451,-116
461.476,-116
461.502,-116
461.527,-116
461.552,-116
461.577,-116
461.603,-116
461.628,-116
461.653,-116
461.678,-116
461.703,-116
461.729,-116
461.754,-116
461.779,-116
461.804,-116
461.83,-116
461.855,-116
461.88,-116
461.905,-116
461.93,-116
461.956,-116
461.981,-116
462.006,-116
462.031,-116
462.057,-116
462.082,-116
462.107,-116
462.132,-116
462.157,-116
462.183,-116
462.208,-116
462.233,-116
462.258,-116
462.284,-116
462.309,-116
462.334,-116
462.359,-116
462.384,-116
462.41,-116
462.435,-116
462.46,-116
462.485,-116
462.511,-116
462.536,-116
462.561,-116
462.586,-116
462.611,-116
462.637,-116
462.662,-116
462.687,-116
462.712,-116
462.738,-116
462.763,-116
462.788,-116
462.813,-116
462.839,-116
462.864,-116
462.889,-116
462.914,-116
462.939,-116
462.965,-116
462.99,-116
463.015,-116
463.04,-116
463.066,-116
463.091,-116
463.116,-116
463.141,-116
463.166,-116
463.192,-116
463.217,-116
463.242,-116
463.267,-116
463.293,-116
463.318,-116
463.343,-116
463.368,-116
463.393,-116
463.419,-116
463.444,-116
463.469,-116
463.494,-116
463.52,-116
463.545,-116
463.57,-116
463.595,-116
463.62,-116
463.646,-116
463.671,-116
463.696,-116
463.721,-116
463.747,-116
463.772,-116
463.797,-116
463.822,-116
463.847,-116
463.873,-116
463.898,-116
463.923,-116
463.948,-116
463.974,-116
463.999,-116
464.024,-116
464.049,-116
464.074,-116
464.1,-116
464.125,-116
464.15,-116
464.175,-116
464.201,-116
464.226,-116
464.251,-116
464.276,-116
464.301,-116
464.327,-116
464.352,-116
464.377,-116
464.402,-116
464.428,-116
464.453,-116
464.478,-116
464.503,-116
464.528,-116
464.554,-116
464.579,-116
464.604,-116
464.629,-116
464.655,-116
464.68,-116
464.705,-116
464.73,-116
464.755,-116
464.781,-116
464.806,-116
464.831,-116
464.856,-116
464.882,-116
464.907,-116
464.932,-116
464.957,-116
464.982,-116
465.008,-116
465.033,-116
465.058,-116
465.083,-116
465.109,-116
465.134,-116
465.159,-116
465.184,-116
465.209,-116
465.235,-116
465.26,-116
465.285,-116
465.31,-116
465.336,-116
465.361,-116
465.386,-116
465.411,-116
465.436,-116
465.462,-116
465.487,-116
465.512,-116
465.537,-116
465.563,-116
465.588,-116
465.613,-116
465.638,-116
465.663,-116
465.689,-116
465.714,-116
465.739,-116
465.764,-116
465.79,-116
465.815,-116
465.84,-116
465.865,-116
465.89,-116
465.916,-116
465.941,-116
465.966,-116
465.991,-116
466.017,-116
466.042,-116
466.067,-116
466.092,-116
466.117,-116
466.143,-116
466.168,-116
466.193,-116
466.218,-116
466.244,-116
466.269,-116
466.294,-116
466.319,-116
466.345,-116
466.37,-116
466.395,-116
466.42,-116
466.445,-116
466.471,-116
466.496,-116
466.521,-116
466.546,-116
466.572,-116
466.597,-116
466.622,-116
466.647,-116
466.672,-116
466.698,-116
466.723,-116
466.748,-116
466.773,-116
466.799,-116
466.824,-116
466.849,-116
466.874,-116
466.899,-116
466.925,-116
466.95,-116
466.975,-116
467,-116
467.026,-116
467.051,-116
467.076,-116
467.101,-116
467.126,-116
467.152,-116
467.177,-116
467.202,-116
467.227,-116
467.253,-116
467.278,-116
467.303,-116
467.328,-116
467.353,-116
467.379,-116
467.404,-116
467.429,-116
467.454,-116
467.48,-116
467.505,-116
467.53,-116
467.555,-116
467.58,-116
467.606,-116
467.631,-116
467.656,-116
467.681,-116
467.707,-116
467.732,-116
467.757,-116
467.782,-116
467.807,-116
467.833,-116
467.858,-116
467.883,-116
467.908,-116
467.934,-116
467.959,-116
467.984,-116
468.009,-116
468.034,-116
468.06,-116
468.085,-116
468.11,-116
468.135,-116
468.161,-116
468.186,-116
468.211,-116
468.236,-116
468.261,-116
468.287,-116
468.312,-116
468.337,-116
468.362,-116
468.388,-116
468.413,-116
468.438,-116
468.463,-116
468.488,-116
468.514,-116
468.539,-116
468.564,-116
468.589,-116
468.615,-116
468.64,-116
468.665,-116
468.69,-116
468.715,-116
468.741,-116
468.766,-116
468.791,-116
468.816,-116
468.842,-116
468.867,-116
468.892,-116
468.917,-116
468.942,-116
468.968,-116
468.993,-116
469.018,-116
469.043,-116
469.069,-116
469.094,-116
469.119,-116
469.144,-116
469.169,-116
469.195,-116
469.22,-116
469.245,-116
469.27,-116
469.296,-116
469.321,-116
469.346,-116
469.371,-116
469.396,-116
469.422,-116
469.447,-116
469.472,-116
469.497,-116
469.523,-116
469.548,-116
469.573,-116
469.598,-116
469.623,-116
469.649,-116
469.674,-116
469.699,-116
469.724,-116
469.75,-116
469.775,-116
469.8,-116
469.825,-116
469.851,-116
