Freq2D;RFA;RFB;MaxRFA;MaxRFB
1801;520000.00;700000.00;-10.00;70.00
520.00;15.10;8.20;15.10;8.20
520.10;15.10;8.20;15.10;8.20
520.20;15.10;8.20;15.41;8.20
520.30;15.41;8.20;15.73;8.20
520.40;15.41;8.20;15.73;8.20
520.50;15.10;7.88;15.10;7.88
520.60;15.41;7.88;15.41;8.20
520.70;15.73;7.88;16.04;7.88
520.80;15.73;8.20;15.73;8.20
520.90;15.10;8.20;15.41;8.20
521.00;15.41;8.20;15.41;8.20
521.10;15.10;8.20;15.10;8.20
521.20;15.41;8.20;15.41;8.20
521.30;16.04;8.20;16.04;8.20
521.40;15.73;8.20;15.73;8.20
521.50;15.41;8.20;15.41;8.20
521.60;15.73;8.20;15.73;8.20
521.70;16.35;8.20;16.35;8.20
521.80;16.35;8.20;16.35;8.20
521.90;16.67;8.20;16.67;8.20
522.00;16.67;8.20;16.67;8.20
522.10;16.04;8.20;16.04;8.20
522.20;15.41;8.20;15.41;8.20
522.30;15.41;8.20;15.41;8.20
522.40;16.04;8.20;16.04;8.20
522.50;16.35;8.20;16.35;8.20
522.60;16.04;8.20;16.04;8.20
522.70;15.73;8.51;16.04;8.51
522.80;15.73;8.51;15.73;8.51
522.90;15.73;8.51;15.73;8.51
523.00;15.73;8.51;15.73;8.51
523.10;15.73;8.51;15.73;8.51
523.20;16.04;8.20;16.04;8.20
523.30;15.73;8.20;16.04;8.20
523.40;15.73;8.51;15.73;8.51
523.50;16.04;8.51;16.04;8.51
523.60;16.04;8.20;16.04;8.20
523.70;16.04;8.20;16.04;8.20
523.80;16.04;8.20;16.04;8.20
523.90;15.41;8.20;15.73;8.20
524.00;15.73;8.20;15.73;8.51
524.10;16.04;8.20;16.04;8.20
524.20;16.04;8.20;16.04;8.20
524.30;15.73;8.20;16.04;8.20
524.40;15.73;8.20;15.73;8.20
524.50;15.73;8.20;15.73;8.20
524.60;15.73;8.20;15.73;8.20
524.70;15.73;8.20;16.04;8.20
524.80;15.73;8.20;16.04;8.20
524.90;16.04;8.20;16.04;8.20
525.00;16.35;8.20;16.35;8.20
525.10;16.04;8.20;16.04;8.20
