450.013988, -101.4329
450.042560, -101.5862
450.071131, -101.6450
450.099703, -101.4902
450.128274, -101.3722
450.156845, -101.7607
450.185417, -102.6531
450.213988, -101.6918
450.242560, -102.1724
450.271131, -102.0838
450.299702, -101.5766
450.328274, -101.0812
450.356845, -101.0457
450.385417, -101.6115
450.413988, -102.4789
450.442559, -102.6247
450.471131, -102.1576
450.499702, -101.4160
450.528274, -100.9260
450.556845, -101.0932
450.585417, -101.8938
450.613988, -102.9488
450.642559, -103.5539
450.671131, -103.2751
450.699702, -102.1684
450.728274, -100.9728
450.756845, -100.9567
450.785416, -101.8841
450.813988, -103.2244
450.842559, -103.5953
450.871131, -102.9160
450.899702, -102.0354
450.928273, -101.8036
450.956845, -102.3109
450.985416, -103.0210
451.013988, -103.0312
451.042559, -103.0299
451.071130, -102.3549
451.099702, -101.4668
451.128273, -100.8879
451.156845, -100.9022
451.185416, -101.4133
451.213988, -102.6977
451.242559, -102.5548
451.271130, -102.4226
451.299702, -101.5969
451.328273, -101.1008
451.356845, -101.3282
451.385416, -101.9409
451.413987, -101.8708
451.442559, -102.4768
451.471130, -102.3414
451.499702, -101.3953
451.528273, -100.8937
451.556844, -101.5802
451.585416, -102.7180
451.613987, -102.2199
451.642559, -102.6092
451.671130, -102.4709
451.699701, -101.9240
451.728273, -101.4953
451.756844, -101.5251
451.785416, -102.1673
451.813987, -102.8231
451.842559, -103.0174
451.871130, -103.5868
451.899701, -103.3311
451.928273, -102.3480
451.956844, -102.0826
451.985416, -102.8244
452.013987, -103.4208
452.042558, -103.0948
452.071130, -102.8158
452.099701, -101.7816
452.128273, -101.1953
452.156844, -102.2014
452.185415, -103.2239
452.213987, -102.9986
452.242558, -103.0929
452.271130, -102.8834
452.299701, -101.9398
452.328272, -101.8068
452.356844, -101.9656
452.385415, -103.0479
452.413987, -104.0793
452.442558, -104.1443
452.471130, -103.9013
452.499701, -102.8994
452.528272, -101.9850
452.556844, -101.6502
452.585415, -102.0568
452.613987, -102.5724
452.642558, -102.6984
452.671129, -102.3963
452.699701, -101.8751
452.728272, -101.3429
452.756844, -101.5747
452.785415, -102.5612
452.813986, -102.4056
452.842558, -102.6005
452.871129, -102.7319
452.899701, -102.4428
452.928272, -102.1768
452.956844, -102.2124
452.985415, -102.5820
453.013986, -102.7008
453.042558, -102.6848
453.071129, -102.4408
453.099701, -101.5356
453.128272, -101.0925
453.156843, -101.5280
453.185415, -102.4610
453.213986, -102.5316
453.242558, -102.9316
453.271129, -102.3421
453.299700, -100.9300
453.328272, -100.5248
453.356843, -101.0602
453.385415, -102.2711
453.413986, -102.7884
453.442557, -103.0659
453.471129, -103.0382
453.499700, -101.7666
453.528272, -100.0991
453.556843, -99.9388
453.585415, -100.8070
453.613986, -103.5657
453.642557, -103.5845
453.671129, -103.2442
453.699700, -102.2693
453.728272, -101.8444
453.756843, -102.0569
453.785414, -102.8211
453.813986, -104.5897
453.842557, -104.7170
453.871129, -104.5911
453.899700, -103.3845
453.928271, -102.0896
453.956843, -101.6770
453.985414, -102.1902
454.013986, -103.4745
454.042557, -103.8709
454.071128, -104.0130
454.099700, -102.9668
454.128271, -101.7071
454.156843, -101.3623
454.185414, -101.8284
454.213986, -103.0092
454.242557, -103.1022
454.271128, -102.6285
454.299700, -101.6638
454.328271, -100.9338
454.356843, -100.9164
454.385414, -101.5708
454.413985, -103.3679
454.442557, -103.3622
454.471128, -103.2388
454.499700, -102.4752
454.528271, -101.8950
454.556842, -101.8181
454.585414, -102.2182
454.613985, -101.8820
454.642557, -101.6061
454.671128, -101.4757
454.699699, -100.9288
454.728271, -100.6382
454.756842, -100.8995
454.785414, -101.7301
454.813985, -102.5421
454.842557, -103.0484
454.871128, -102.5852
454.899699, -101.7183
454.928271, -101.2720
454.956842, -101.5473
454.985414, -102.4797
455.013985, -104.4825
455.042556, -104.1559
455.071128, -103.7696
455.099699, -102.8179
455.128271, -101.9837
455.156842, -101.7753
455.185413, -102.3680
455.213985, -101.8012
455.242556, -102.0060
455.271128, -101.6024
455.299699, -101.0279
455.328271, -101.1767
455.356842, -101.4538
455.385413, -102.4182
455.413985, -103.0301
455.442556, -102.7429
455.471128, -103.2691
455.499699, -103.6074
455.528270, -103.5692
455.556842, -103.5387
455.585413, -103.8986
455.613985, -102.7783
455.642556, -103.0264
455.671127, -102.5695
455.699699, -101.8235
455.728270, -101.4263
455.756842, -101.6859
455.785413, -102.3905
455.813984, -102.9481
455.842556, -103.4264
455.871127, -103.0029
455.899699, -102.2645
455.928270, -101.8449
455.956842, -101.9740
455.985413, -102.4779
456.013984, -102.1563
456.042556, -102.0768
456.071127, -102.1817
456.099699, -101.6431
456.128270, -101.1635
456.156841, -101.3163
456.185413, -101.8494
456.213984, -103.0150
456.242556, -103.1356
456.271127, -103.2767
456.299698, -102.5677
456.328270, -101.8625
456.356841, -101.8368
456.385413, -102.4660
456.413984, -103.2742
456.442555, -103.0355
456.471127, -102.5222
456.499698, -102.0343
456.528270, -101.2863
456.556841, -100.7385
456.585413, -101.4269
456.613984, -101.9268
456.642555, -102.2278
456.671127, -102.2465
456.699698, -101.6609
456.728270, -100.8411
456.756841, -101.2425
456.785412, -102.1612
456.813984, -102.0855
456.842555, -102.1083
456.871127, -101.5348
456.899698, -101.0566
456.928269, -101.2418
456.956841, -102.1060
456.985412, -103.0907
457.013984, -101.8904
457.042555, -102.3973
457.071127, -102.3802
457.099698, -101.8705
457.128269, -101.3719
457.156841, -101.4828
457.185412, -102.1559
457.213984, -101.6564
457.242555, -101.8980
457.271126, -102.0795
457.299698, -102.3176
457.328269, -102.2677
457.356841, -102.1685
457.385412, -102.6223
457.413983, -101.5869
457.442555, -102.0577
457.471126, -102.1885
457.499698, -101.4451
457.528269, -101.1927
457.556840, -102.0997
457.585412, -102.9270
457.613983, -102.4757
457.642555, -102.7629
457.671126, -102.0360
457.699698, -100.8167
457.728269, -99.9365
457.756840, -100.2848
457.785412, -101.0676
457.813983, -102.8323
457.842555, -103.3224
457.871126, -103.1406
457.899697, -102.5601
457.928269, -101.9735
457.956840, -101.8367
457.985412, -102.2581
458.013983, -103.0584
458.042554, -103.3407
458.071126, -102.8114
458.099697, -102.0405
458.128269, -101.5856
458.156840, -101.7700
458.185411, -102.3863
458.213983, -103.1007
458.242554, -103.3318
458.271126, -102.3427
458.299697, -101.1659
458.328269, -100.7777
458.356840, -101.4039
458.385411, -102.6245
458.413983, -101.6526
458.442554, -102.4478
458.471126, -102.5105
458.499697, -101.9161
458.528268, -101.2923
458.556840, -101.1756
458.585411, -101.6408
458.613983, -101.8070
458.642554, -102.1837
458.671125, -101.9446
458.699697, -101.5607
458.728268, -101.1899
458.756840, -101.0607
458.785411, -101.5388
458.813982, -102.5900
458.842554, -102.7668
458.871125, -102.2748
458.899697, -101.6023
458.928268, -101.2517
458.956840, -101.6230
458.985411, -102.5856
459.013982, -103.0046
459.042554, -103.4444
459.071125, -102.8394
459.099697, -101.9313
459.128268, -101.2676
459.156839, -101.0115
459.185411, -102.0841
459.213982, -102.5830
459.242554, -103.5493
459.271125, -103.5955
459.299696, -102.6478
459.328268, -101.6916
459.356839, -101.4800
459.385411, -101.9687
459.413982, -102.0335
459.442554, -102.1993
459.471125, -101.7286
459.499696, -100.9067
459.528268, -100.4010
459.556839, -100.8487
459.585411, -101.9993
459.613982, -102.0399
459.642553, -102.4870
459.671125, -102.3709
459.699696, -101.9704
459.728268, -101.6802
459.756839, -101.9120
459.785410, -102.7645
459.813982, -103.0683
459.842553, -103.9071
459.871125, -103.4775
459.899696, -102.2666
459.928267, -101.3402
459.956839, -101.2738
459.985410, -101.9321
460.013982, -103.1502
460.042553, -103.5041
460.071125, -102.5151
460.099696, -101.0243
460.128267, -100.1074
460.156839, -100.2871
460.185410, -101.2057
460.213982, -101.7379
460.242553, -102.5833
460.271124, -102.2897
460.299696, -101.0770
460.328267, -100.2143
460.356839, -100.3945
460.385410, -101.2979
460.413981, -102.1706
460.442553, -103.0794
460.471124, -102.9460
460.499696, -102.0021
460.528267, -101.2459
460.556838, -101.3846
460.585410, -102.0685
460.613981, -101.9211
460.642553, -102.8355
460.671124, -103.0721
460.699696, -102.5060
460.728267, -101.4205
460.756838, -100.7600
460.785410, -101.0077
460.813981, -100.3662
460.842553, -100.8131
460.871124, -101.0902
460.899695, -101.3157
460.928267, -101.4503
460.956838, -101.5916
460.985410, -102.0642
461.013981, -102.8570
461.042552, -103.0637
461.071124, -102.2618
461.099695, -101.0815
461.128267, -100.3813
461.156838, -100.3537
461.185409, -100.7430
461.213981, -101.5057
461.242552, -101.9725
461.271124, -101.9833
461.299695, -101.6651
461.328267, -101.1679
461.356838, -100.9235
461.385409, -101.1571
461.413981, -101.5575
461.442552, -101.9864
461.471124, -101.7866
461.499695, -101.3732
461.528266, -101.0858
461.556838, -101.0925
461.585409, -101.4818
461.613981, -101.8543
461.642552, -102.2770
461.671123, -102.0825
461.699695, -101.4530
461.728266, -100.8268
461.756838, -100.7620
461.785409, -101.3042
461.813981, -102.8799
461.842552, -103.0846
461.871123, -102.3768
461.899695, -101.2311
461.928266, -100.4526
461.956838, -100.5985
461.985409, -101.4828
462.013980, -101.6923
462.042552, -102.2081
462.071123, -102.0683
462.099695, -101.5123
462.128266, -101.1248
462.156837, -101.0771
462.185409, -101.3344
462.213980, -102.5172
462.242552, -103.0232
462.271123, -102.3193
462.299694, -101.2160
462.328266, -100.7619
462.356837, -101.2138
462.385409, -102.1186
462.413980, -102.4865
462.442552, -102.7456
462.471123, -102.3747
462.499694, -100.4385
462.528266, -94.3599
462.556837, -86.4409
462.585409, -81.2837
462.613980, -77.0519
462.642551, -74.2584
462.671123, -72.7682
462.699694, -71.4914
462.728266, -70.6594
462.756837, -70.5531
462.785408, -71.6612
462.813980, -72.3997
462.842551, -72.0717
462.871123, -71.8097
462.899694, -70.6974
462.928265, -69.7513
462.956837, -69.7684
462.985408, -70.6336
463.013980, -70.6258
463.042551, -70.7581
463.071123, -70.8281
463.099694, -69.9389
463.128265, -69.3145
463.156837, -69.3653
463.185408, -70.1628
463.213980, -70.6852
463.242551, -70.0042
463.271122, -69.6019
463.299694, -68.6819
463.328265, -68.0690
463.356837, -68.1409
463.385408, -68.9817
463.413979, -69.3522
463.442551, -68.9483
463.471122, -68.6758
463.499694, -67.7726
463.528265, -67.2822
463.556837, -67.3799
463.585408, -68.1514
463.613979, -66.9356
463.642551, -67.3465
463.671122, -67.3692
463.699694, -66.4981
463.728265, -64.6737
463.756836, -63.4046
463.785408, -63.5405
463.813979, -67.1461
463.842551, -67.4629
463.871122, -67.2090
463.899693, -66.4954
463.928265, -65.8876
463.956836, -66.0031
463.985408, -66.9032
464.013979, -67.6942
464.042550, -67.0420
464.071122, -66.7009
464.099693, -65.7912
464.128265, -65.0142
464.156836, -65.0141
464.185408, -65.8447
464.213979, -65.7728
464.242550, -65.9326
464.271122, -65.5972
464.299693, -65.0318
464.328265, -64.6009
464.356836, -64.7248
464.385407, -65.5991
464.413979, -66.3934
464.442550, -65.8784
464.471122, -65.7944
464.499693, -65.4252
464.528264, -65.0698
464.556836, -65.2620
464.585407, -66.1446
464.613979, -66.9164
464.642550, -66.6023
464.671121, -66.7056
464.699693, -65.9972
464.728264, -65.3582
464.756836, -65.3346
464.785407, -66.1638
464.813979, -67.0416
464.842550, -66.5700
464.871121, -66.2460
464.899693, -65.2831
464.928264, -64.4882
464.956836, -64.4816
464.985407, -65.3209
465.013978, -66.5798
465.042550, -66.5330
465.071121, -66.6834
465.099693, -66.1061
465.128264, -65.8483
465.156835, -66.0145
465.185407, -66.7995
465.213978, -66.4793
465.242550, -66.8738
465.271121, -66.6857
465.299692, -66.0144
465.328264, -65.3618
465.356835, -65.4233
465.385407, -66.3470
465.413978, -67.4564
465.442550, -67.0119
465.471121, -66.9535
465.499692, -66.3547
465.528264, -65.7534
465.556835, -65.8027
465.585407, -67.2787
465.613978, -68.1055
465.642549, -67.7219
465.671121, -67.6236
465.699692, -66.9121
465.728264, -66.3532
465.756835, -66.5783
465.785406, -67.5299
465.813978, -67.1887
465.842549, -67.5060
465.871121, -67.2406
465.899692, -66.6976
465.928264, -66.4044
465.956835, -66.7623
465.985406, -67.7685
466.013978, -67.6050
466.042549, -67.5425
466.071121, -67.4044
466.099692, -66.9443
466.128263, -66.6218
466.156835, -66.9858
466.185406, -68.0779
466.213978, -68.5664
466.242549, -68.1704
466.271120, -68.1138
466.299692, -67.4552
466.328263, -66.9413
466.356835, -66.9229
466.385406, -67.7133
466.413977, -67.8566
466.442549, -67.9882
466.471120, -67.0236
466.499692, -65.2357
466.528263, -63.8978
466.556835, -63.9699
466.585406, -65.3645
466.613977, -68.9892
466.642549, -68.6641
466.671120, -68.5863
466.699692, -67.7964
466.728263, -67.7767
466.756834, -69.2851
466.785406, -72.4985
466.813977, -77.9746
466.842549, -83.1201
466.871120, -90.3030
466.899691, -94.7521
466.928263, -93.9552
466.956834, -94.5072
466.985406, -97.2593
467.013977, -100.6939
467.042548, -102.1240
467.071120, -102.3702
467.099691, -101.7065
467.128263, -101.1736
467.156834, -101.0537
467.185406, -101.5495
467.213977, -102.3352
467.242548, -102.5951
467.271120, -102.5115
467.299691, -101.8496
467.328263, -101.2267
467.356834, -101.2664
467.385405, -101.8114
467.413977, -102.5826
467.442548, -102.8904
467.471120, -103.0720
467.499691, -102.3725
467.528262, -101.8055
467.556834, -101.9307
467.585405, -102.6112
467.613977, -102.0123
467.642548, -102.5893
467.671119, -102.8611
