470.000,-94.73
471.009,-97.41
472.018,-98.55
473.027,-97.14
474.036,-95.82
475.045,-98.36
476.054,-98.68
477.063,-99.50
478.072,-100.86
479.081,-93.59
480.090,-99.18
481.099,-101.27
482.108,-99.82
483.117,-100.95
484.126,-100.27
485.135,-100.64
486.144,-99.59
487.153,-100.32
488.162,-101.18
489.171,-101.36
490.180,-101.86
491.189,-100.95
492.198,-101.32
493.207,-101.59
494.216,-101.95
495.225,-102.14
496.234,-101.95
497.243,-101.68
498.252,-101.27
499.261,-101.91
500.270,-102.00
501.279,-101.91
502.288,-102.00
503.297,-101.09
504.306,-102.59
505.315,-101.50
506.324,-102.00
507.333,-102.77
508.342,-103.82
509.351,-101.32
510.360,-101.77
511.369,-101.41
512.378,-101.27
513.387,-102.14
514.396,-101.18
515.405,-101.59
516.414,-101.82
517.423,-102.27
518.432,-100.41
519.441,-101.50
520.450,-102.50
521.459,-102.45
522.468,-101.36
523.477,-101.41
524.486,-100.23
525.495,-102.27
526.504,-103.64
527.513,-101.00
528.522,-101.50
529.531,-102.00
530.540,-101.68
531.549,-103.36
532.558,-102.91
533.567,-101.27
534.576,-99.59
535.585,-99.14
536.594,-101.59
537.603,-100.50
538.612,-100.59
539.621,-100.45
540.630,-99.23
541.639,-102.64
542.648,-104.27
543.657,-101.77
544.666,-103.05
545.675,-103.55
546.684,-102.55
547.693,-102.41
548.702,-103.73
549.711,-103.32
550.720,-101.82
551.729,-100.73
552.738,-102.59
553.747,-102.64
554.756,-102.95
555.765,-103.18
556.774,-102.23
557.783,-102.91
558.792,-102.64
559.801,-101.23
560.810,-102.68
561.819,-103.18
562.828,-103.77
563.837,-101.82
564.846,-102.41
565.855,-102.73
566.864,-104.45
567.873,-104.36
568.882,-101.82
569.891,-103.05
570.900,-104.23
571.909,-102.23
572.918,-103.64
573.927,-103.23
574.936,-103.55
575.945,-102.00
576.954,-103.23
577.963,-102.77
578.972,-103.86
579.981,-103.55
580.990,-102.14
581.999,-101.41
582.000,-104.32
583.009,-104.32
584.018,-104.18
585.027,-105.50
586.036,-104.18
587.045,-103.27
588.054,-105.23
589.063,-105.73
590.072,-109.05
591.081,-108.32
592.090,-109.77
593.099,-108.77
594.108,-107.77
595.117,-107.14
596.126,-108.14
597.135,-108.45
598.144,-107.73
599.153,-107.14
600.162,-102.59
601.171,-108.59
602.180,-108.27
603.189,-108.41
604.198,-107.91
605.207,-105.00
606.216,-105.23
607.225,-106.41
608.234,-107.59
609.243,-105.91
610.252,-106.86
611.261,-106.00
612.270,-107.23
613.279,-105.86
614.288,-105.14
615.297,-106.82
616.306,-107.09
617.315,-106.59
618.324,-107.59
619.333,-108.50
620.342,-108.18
621.351,-107.91
622.360,-107.95
623.369,-107.41
624.378,-108.18
625.387,-108.14
626.396,-109.14
627.405,-107.23
628.414,-107.36
629.423,-106.05
630.432,-108.41
631.441,-107.95
632.450,-107.14
633.459,-109.05
634.468,-107.77
635.477,-108.00
636.486,-107.45
637.495,-107.86
638.504,-107.09
639.513,-109.05
640.522,-108.50
641.531,-109.23
642.540,-107.45
643.549,-108.45
644.558,-108.18
645.567,-109.50
646.576,-107.68
647.585,-108.27
648.594,-107.77
649.603,-108.64
650.612,-108.55
651.621,-109.14
652.630,-108.18
653.639,-108.41
654.648,-107.91
655.657,-108.14
656.666,-108.23
657.675,-108.09
658.684,-107.32
659.693,-101.00
660.702,-106.86
661.711,-106.77
662.720,-106.77
663.729,-107.32
664.738,-105.68
665.747,-105.86
666.756,-107.18
667.765,-106.45
668.774,-106.91
669.783,-107.55
670.792,-106.64
671.801,-107.23
672.810,-107.45
673.819,-107.41
674.828,-107.27
675.837,-108.23
676.846,-108.50
677.855,-107.64
678.864,-108.23
679.873,-108.82
680.882,-107.55
681.891,-106.55
682.900,-106.86
683.909,-106.82
684.918,-108.45
685.927,-108.27
686.936,-106.64
687.945,-106.41
688.954,-106.18
689.963,-104.23
690.972,-106.64
691.981,-104.55
692.990,-105.59
693.999,-106.00
694.000,-105.55
695.009,-106.45
696.018,-107.14
697.027,-105.64
698.036,-106.73
699.045,-106.64
700.054,-106.59
701.063,-107.32
702.072,-106.14
703.081,-105.45
704.090,-107.82
705.099,-107.23
706.108,-106.59
707.117,-107.73
708.126,-107.23
709.135,-107.91
710.144,-107.23
711.153,-106.18
712.162,-105.86
713.171,-102.64
714.180,-104.23
715.189,-107.36
716.198,-107.05
717.207,-107.59
718.216,-107.41
719.225,-103.59
720.234,-100.45
721.243,-106.59
722.252,-107.14
723.261,-106.36
724.270,-106.09
725.279,-106.36
726.288,-106.36
727.297,-105.32
728.306,-106.00
729.315,-105.50
730.324,-105.86
