470.000000, -94.320220960 
470.178174, -95.369247424 
470.356347, -93.297882080 
470.534521, -95.526535040 
470.712695, -94.202873232 
470.890869, -94.154960640 
471.069042, -95.439666752 
471.247216, -95.640708928 
471.425390, -94.123802184 
471.603563, -95.051834108 
471.781737, -92.844818112 
471.959911, -94.381515488 
472.138085, -95.605773952 
472.316258, -93.483261120 
472.494432, -95.245307920 
472.672606, -93.943130496 
472.850780, -94.383636480 
473.028953, -94.504440320 
473.207127, -93.639099136 
473.385301, -94.820564288 
473.563474, -93.172348016 
473.741648, -95.130096432 
473.919822, -95.690177920 
474.097996, -94.137458800 
474.276169, -93.688751232 
474.454343, -95.307556160 
474.632517, -94.802223232 
474.810690, -93.977844224 
474.988864, -94.588912960 
475.167038, -95.419219968 
475.345212, -93.987129216 
475.523385, -94.324798592 
475.701559, -95.114532472 
475.879733, -95.609374976 
476.057906, -93.628189056 
476.236080, -93.282547008 
476.414254, -94.160583504 
476.592428, -94.590049728 
476.770601, -93.215980528 
476.948775, -95.278991712 
477.126949, -93.300323488 
477.305122, -94.692367552 
477.483296, -94.571792576 
477.661470, -93.962646464 
477.839644, -94.391952512 
478.017817, -93.944763200 
478.195991, -94.970397952 
478.374165, -93.186286928 
478.552339, -94.303535456 
478.730512, -93.070327760 
478.908686, -93.934661888 
479.086860, -92.979988096 
479.265033, -95.178756720 
479.443207, -94.301437376 
479.621381, -93.648338304 
479.799555, -93.795272832 
479.977728, -92.694335936 
480.155902, -95.509658816 
480.334076, -94.253860480 
480.512249, -96.151168816 
480.690423, -95.115859984 
480.868597, -95.152465824 
481.046771, -94.607971200 
481.224944, -93.830535872 
481.403118, -94.379646304 
481.581292, -96.276588448 
481.759465, -94.893875136 
481.937639, -93.989494336 
482.115813, -94.862655616 
482.293987, -93.537559488 
482.472160, -93.424774176 
482.650334, -93.573196416 
482.828508, -93.948135360 
483.006682, -94.343978880 
483.184855, -95.378067008 
483.363029, -93.031112670 
483.541203, -92.818504320 
483.719376, -95.440948480 
483.897550, -94.047363280 
484.075724, -95.980247488 
484.253898, -94.504539488 
484.432071, -94.569213888 
484.610245, -93.629531840 
484.788419, -94.563705472 
484.966592, -91.856887808 
485.144766, -93.027381896 
485.322940, -93.829170240 
485.501114, -94.552474944 
485.679287, -94.495422368 
485.857461, -93.034011840 
486.035635, -93.206047056 
486.213808, -93.259628288 
486.391982, -94.525421152 
486.570156, -94.231506352 
486.748330, -93.348999008 
486.926503, -94.203941344 
487.104677, -93.633712768 
487.282851, -93.560333248 
487.461024, -93.916091904 
487.639198, -96.034332276 
487.817372, -96.980361920 
487.995546, -95.177444464 
488.173719, -96.120285032 
488.351893, -94.216323856 
488.530067, -94.645492544 
488.708241, -94.419479360 
488.886414, -95.533439648 
489.064588, -94.359016416 
489.242762, -93.097305296 
489.420935, -93.640609728 
489.599109, -94.126510624 
489.777283, -93.581695552 
489.955457, -94.305236832 
490.133630, -94.356414784 
490.311804, -93.714614848 
490.489978, -95.355506912 
490.668151, -94.150619504 
490.846325, -94.126945496 
491.024499, -92.432952896 
491.202673, -93.171470640 
491.380846, -93.669158912 
491.559020, -94.772033664 
491.737194, -96.085144040 
491.915367, -93.820922880 
492.093541, -94.323120128 
492.271715, -94.018890380 
492.449889, -93.988708480 
492.628062, -93.055923460 
492.806236, -94.715621952 
492.984410, -93.876403840 
493.162584, -92.104248048 
493.340757, -92.889266944 
493.518931, -94.783126848 
493.697105, -94.100036624 
493.875278, -94.840202304 
494.053452, -93.311294560 
494.231626, -94.185897824 
494.409800, -92.776626560 
494.587973, -94.234039312 
494.766147, -94.280334464 
494.944321, -93.593933120 
495.122494, -95.157714848 
495.300668, -93.762664768 
495.478842, -93.726104768 
495.657016, -94.353210464 
495.835189, -92.840072640 
496.013363, -93.336975104 
496.191537, -94.465049728 
496.369710, -95.203201296 
496.547884, -94.021163940 
496.726058, -94.245857232 
496.904232, -93.903930688 
497.082405, -95.106803896 
497.260579, -93.823898304 
497.438753, -94.549011200 
497.616927, -93.425956736 
497.795100, -95.393585216 
497.973274, -93.907348608 
498.151448, -93.744064320 
498.329621, -95.677978496 
498.507795, -92.320129408 
498.685969, -93.972045888 
498.864143, -94.209678656 
499.042316, -93.258163456 
499.220490, -93.934585600 
499.398664, -92.852081280 
499.576837, -94.850082368 
499.755011, -94.523559584 
499.933185, -94.991455104 
500.111359, -94.631454464 
500.289532, -94.994384768 
500.467706, -94.104301456 
500.645880, -93.777847296 
500.824053, -93.996147136 
501.002227, -93.908538816 
501.180401, -94.306343072 
501.358575, -94.228500368 
501.536748, -94.007080078 
501.714922, -86.500381472 
501.893096, -70.625320448 
502.071269, -64.060218812 
502.249443, -63.078338624 
502.427617, -59.719192512 
502.605791, -58.540973632 
502.783964, -57.316837312 
502.962138, -55.909729024 
503.140312, -56.433433536 
503.318486, -53.647727936 
503.496659, -53.457511904 
503.674833, -52.735641472 
503.853007, -53.581768064 
504.031180, -52.286796576 
504.209354, -50.801063552 
504.387528, -50.209064480 
504.565702, -51.297924032 
504.743875, -52.580238336 
504.922049, -51.930488576 
505.100223, -51.041664124 
505.278396, -50.606307968 
505.456570, -52.185836784 
505.634744, -49.942443840 
505.812918, -51.943954496 
505.991091, -51.125221256 
506.169265, -52.219295504 
506.347439, -51.394775392 
506.525612, -51.376731872 
506.703786, -54.019454956 
506.881960, -55.765827200 
507.060134, -54.819534272 
507.238307, -57.850162496 
507.416481, -56.743415808 
507.594655, -59.506454464 
507.772829, -60.063026428 
507.951002, -60.420402528 
508.129176, -63.177570336 
508.307350, -63.621624000 
508.485523, -64.836929344 
508.663697, -65.592498752 
508.841871, -63.824012736 
509.020045, -63.990409856 
509.198218, -61.743556992 
509.376392, -60.550769792 
509.554566, -60.560112000 
509.732739, -59.641365056 
509.910913, -63.153835296 
510.089087, -65.270019520 
510.267261, -79.485031136 
510.445434, -94.251167296 
510.623608, -94.780731200 
510.801782, -95.118347168 
510.979955, -95.835891712 
511.158129, -94.344703680 
511.336303, -94.058265688 
