470.000,-101.36
471.009,-100.86
472.018,-101.91
473.027,-104.91
474.036,-105.36
475.045,-99.09
476.054,-96.64
477.063,-97.36
478.072,-106.27
479.081,-102.09
480.090,-105.27
481.099,-107.00
482.108,-107.82
483.117,-107.32
484.126,-108.05
485.135,-107.32
486.144,-108.95
487.153,-108.50
488.162,-107.64
489.171,-107.00
490.180,-108.50
491.189,-108.14
492.198,-108.27
493.207,-108.95
494.216,-106.82
495.225,-106.86
496.234,-107.45
497.243,-107.64
498.252,-107.77
499.261,-106.91
500.270,-106.55
501.279,-108.55
502.288,-105.73
503.297,-103.77
504.306,-104.00
505.315,-102.86
506.324,-103.14
507.333,-103.77
508.342,-103.14
509.351,-103.45
510.360,-108.00
511.369,-108.82
512.378,-108.05
513.387,-107.73
514.396,-107.91
515.405,-108.14
516.414,-108.09
517.423,-106.73
518.432,-102.32
519.441,-102.55
520.450,-101.95
521.459,-93.23
522.468,-93.00
523.477,-92.86
524.486,-96.77
525.495,-100.27
526.504,-106.59
527.513,-103.77
528.522,-105.82
529.531,-102.64
530.540,-101.18
531.549,-100.95
532.558,-101.14
533.567,-104.55
534.576,-100.77
535.585,-96.32
536.594,-98.64
537.603,-92.36
538.612,-95.86
539.621,-93.86
540.630,-94.91
541.639,-98.50
542.648,-102.05
543.657,-102.00
544.666,-103.00
545.675,-102.45
546.684,-102.77
547.693,-103.23
548.702,-104.77
549.711,-106.36
550.720,-104.95
551.729,-104.00
552.738,-106.95
553.747,-106.36
554.756,-107.86
555.765,-107.36
556.774,-107.18
557.783,-107.41
558.792,-107.86
559.801,-108.55
560.810,-107.68
561.819,-108.95
562.828,-107.14
563.837,-107.45
564.846,-107.27
565.855,-107.14
566.864,-106.41
567.873,-105.86
568.882,-107.18
569.891,-105.14
570.900,-107.77
571.909,-107.18
572.918,-108.50
573.927,-106.64
574.936,-98.18
575.945,-106.23
576.954,-107.95
577.963,-107.77
578.972,-107.68
579.981,-107.64
580.990,-107.23
581.999,-97.86
582.000,-94.55
583.009,-93.41
584.018,-95.05
585.027,-97.95
586.036,-98.86
587.045,-103.50
588.054,-101.05
589.063,-93.41
590.072,-99.68
591.081,-108.95
592.090,-107.27
593.099,-107.41
594.108,-108.73
595.117,-108.50
596.126,-106.91
597.135,-107.91
598.144,-106.09
599.153,-108.05
600.162,-104.23
601.171,-108.55
602.180,-108.36
603.189,-108.27
604.198,-107.55
605.207,-106.64
606.216,-105.77
607.225,-104.59
608.234,-105.18
609.243,-105.32
610.252,-104.23
611.261,-106.27
612.270,-104.86
613.279,-105.82
614.288,-106.32
615.297,-106.64
616.306,-107.27
617.315,-107.23
618.324,-108.50
619.333,-108.09
620.342,-107.82
621.351,-107.05
622.360,-103.68
623.369,-103.18
624.378,-103.77
625.387,-103.18
626.396,-106.41
627.405,-106.00
628.414,-105.59
629.423,-106.05
630.432,-105.41
631.441,-105.95
632.450,-107.05
633.459,-105.50
634.468,-106.05
635.477,-106.95
636.486,-107.18
637.495,-107.41
638.504,-108.55
639.513,-107.64
640.522,-109.09
641.531,-109.05
642.540,-107.50
643.549,-109.18
644.558,-108.36
645.567,-107.55
646.576,-108.05
647.585,-107.95
648.594,-108.05
649.603,-107.77
650.612,-108.14
651.621,-107.00
652.630,-107.09
653.639,-108.14
654.648,-106.05
655.657,-107.09
656.666,-107.18
657.675,-104.27
658.684,-104.50
659.693,-101.55
660.702,-104.73
661.711,-105.36
662.720,-102.86
663.729,-102.41
664.738,-101.55
665.747,-98.73
666.756,-99.14
667.765,-100.05
668.774,-102.36
669.783,-105.73
670.792,-106.73
671.801,-107.14
672.810,-107.27
673.819,-107.55
674.828,-107.59
675.837,-108.00
676.846,-106.95
677.855,-108.09
678.864,-107.64
679.873,-106.64
680.882,-108.14
681.891,-106.86
682.900,-107.00
683.909,-108.18
684.918,-107.36
685.927,-105.23
686.936,-104.68
687.945,-104.59
688.954,-102.95
689.963,-101.59
690.972,-101.45
691.981,-100.14
692.990,-101.09
693.999,-104.91
694.000,-105.23
695.009,-106.36
696.018,-107.14
697.027,-106.14
698.036,-106.05
699.045,-106.09
700.054,-105.14
701.063,-106.32
702.072,-107.09
703.081,-106.18
704.090,-107.64
705.099,-104.82
706.108,-106.36
707.117,-105.41
708.126,-105.59
709.135,-107.00
710.144,-103.32
711.153,-104.09
712.162,-103.23
713.171,-99.86
714.180,-103.64
715.189,-105.77
716.198,-106.77
717.207,-105.55
718.216,-105.50
719.225,-103.82
720.234,-101.00
721.243,-104.14
722.252,-102.64
723.261,-104.41
724.270,-104.64
725.279,-105.36
726.288,-106.23
727.297,-105.86
728.306,-106.41
729.315,-106.41
730.324,-106.00
