240.0,-86.58333333333334
240.009,-85.85416666666669
240.018,-97.0
240.027,-97.6875
240.036,-95.81249999999999
240.045,-94.27083333333336
240.054,-93.93749999999999
240.063,-94.95833333333333
240.072,-97.77083333333333
240.081,-95.85416666666667
240.09,-97.83333333333327
240.099,-97.33333333333333
240.108,-97.91666666666664
240.117,-97.66666666666664
240.126,-96.29166666666664
240.135,-95.45833333333333
240.144,-94.25
240.153,-96.1875
240.162,-97.64583333333333
240.171,-97.52083333333336
240.18,-97.5625
240.189,-96.93749999999999
240.198,-97.33333333333331
240.207,-97.08333333333334
240.216,-97.35416666666667
240.225,-96.85416666666664
240.234,-96.97916666666667
240.243,-97.14583333333333
240.252,-98.02083333333334
240.261,-98.77083333333334
240.27,-98.62499999999999
240.279,-99.64583333333333
240.288,-98.75000000000001
240.297,-98.04166666666664
240.306,-97.16666666666667
240.315,-98.2083333333333
240.324,-97.97916666666667
240.333,-97.24999999999997
240.342,-98.375
240.351,-97.93750000000001
240.36,-98.89583333333334
240.369,-98.60416666666667
240.378,-98.5
240.387,-97.18750000000001
240.396,-98.25000000000001
240.405,-97.79166666666663
240.414,-98.5
240.423,-98.43750000000001
240.432,-97.66666666666667
240.441,-97.89583333333336
240.45,-98.79166666666663
240.459,-97.8541666666667
240.468,-97.77083333333336
240.477,-99.37499999999999
240.486,-98.04166666666664
240.495,-97.43749999999997
240.505,-98.12500000000001
240.514,-97.74999999999996
240.523,-97.77083333333331
240.532,-98.33333333333336
240.541,-98.08333333333334
240.55,-97.50000000000001
240.559,-97.31249999999999
240.568,-96.02083333333334
240.577,-96.81250000000001
240.586,-96.22916666666664
240.595,-96.02083333333333
240.604,-96.89583333333334
240.613,-96.54166666666664
240.622,-96.58333333333334
240.631,-96.00000000000001
240.64,-95.95833333333336
240.649,-96.0625
240.658,-96.18749999999994
240.667,-96.14583333333331
240.676,-95.41666666666667
240.685,-95.89583333333334
240.694,-95.04166666666664
240.703,-95.33333333333331
240.712,-95.18749999999999
240.721,-96.68749999999999
240.73,-96.08333333333334
240.739,-96.45833333333331
240.748,-95.7083333333333
240.757,-95.68749999999997
240.766,-96.93750000000001
240.775,-95.43749999999999
240.784,-96.04166666666664
240.793,-96.37500000000001
240.802,-96.37499999999999
240.811,-95.85416666666667
240.82,-97.25
240.829,-96.62499999999999
240.838,-96.91666666666664
240.847,-96.75
240.856,-97.33333333333334
240.865,-98.16666666666669
240.874,-96.83333333333331
240.883,-97.06249999999996
240.892,-96.83333333333334
240.901,-97.47916666666667
240.91,-97.39583333333333
240.919,-96.64583333333336
240.928,-98.0625
240.937,-97.93749999999997
240.946,-97.72916666666664
240.955,-97.83333333333334
240.964,-97.77083333333333
240.973,-97.83333333333331
240.982,-97.47916666666669
240.991,-97.3125
241.0,-98.14583333333334
241.009,-98.35416666666666
241.018,-98.29166666666669
241.027,-98.47916666666669
241.036,-99.70833333333333
241.045,-99.06250000000001
241.054,-97.22916666666666
241.063,-97.85416666666667
241.072,-97.0
241.081,-97.85416666666666
241.09,-98.66666666666667
241.099,-97.8125
241.108,-99.20833333333331
241.117,-99.85416666666667
241.126,-99.16666666666667
241.135,-99.22916666666663
241.144,-98.89583333333331
241.153,-98.66666666666669
241.162,-99.10416666666666
241.171,-98.74999999999997
241.18,-97.79166666666667
241.189,-97.625
241.198,-98.04166666666669
241.207,-97.45833333333333
241.216,-98.10416666666669
241.225,-97.37499999999999
241.234,-98.35416666666669
241.243,-96.79166666666669
241.252,-97.58333333333336
241.261,-98.95833333333336
241.27,-97.18749999999999
241.279,-98.375
241.288,-98.25
241.297,-97.12499999999999
241.306,-96.875
241.315,-96.52083333333336
241.324,-96.22916666666669
241.333,-96.39583333333331
241.342,-96.29166666666666
241.351,-96.33333333333333
241.36,-96.70833333333331
241.369,-95.39583333333333
241.378,-97.6458333333333
241.387,-95.64583333333333
241.396,-97.41666666666669
241.405,-96.29166666666666
241.414,-95.85416666666667
241.423,-95.56249999999997
241.432,-96.43749999999999
241.441,-97.12500000000001
241.45,-95.10416666666669
241.459,-95.6875
241.468,-95.625
241.477,-95.25
241.486,-94.20833333333331
241.495,-96.3125
241.505,-95.41666666666666
241.514,-96.875
241.523,-95.68750000000001
241.532,-95.02083333333333
241.541,-96.08333333333333
241.55,-95.31250000000001
241.559,-96.02083333333331
241.568,-95.22916666666666
241.577,-94.89583333333333
241.586,-96.95833333333331
241.595,-95.45833333333339
241.604,-96.75000000000003
241.613,-95.8125
241.622,-96.04166666666666
241.631,-98.375
241.64,-96.91666666666666
241.649,-98.47916666666667
241.658,-97.45833333333333
241.667,-96.77083333333333
241.676,-97.47916666666664
241.685,-96.87500000000001
241.694,-97.43749999999999
241.703,-97.77083333333334
241.712,-98.06249999999999
241.721,-97.70833333333333
241.73,-98.60416666666667
241.739,-96.31250000000001
241.748,-97.22916666666667
241.757,-98.14583333333336
241.766,-98.39583333333333
241.775,-98.33333333333334
241.784,-97.24999999999999
241.793,-98.14583333333334
241.802,-98.18750000000001
241.811,-98.75000000000001
241.82,-98.16666666666667
241.829,-97.14583333333333
241.838,-97.79166666666664
241.847,-97.75
241.856,-97.91666666666667
241.865,-99.0
241.874,-99.1666666666667
241.883,-97.66666666666669
241.892,-98.66666666666667
241.901,-98.18749999999997
241.91,-98.35416666666666
241.919,-98.74999999999997
241.928,-98.20833333333334
241.937,-98.89583333333331
241.946,-97.8125
241.955,-97.87499999999999
241.964,-98.72916666666664
241.973,-99.56249999999999
241.982,-97.58333333333331
241.991,-98.79166666666666
242.0,-98.79166666666664
242.009,-96.27083333333331
242.018,-98.22916666666667
242.027,-98.60416666666664
242.036,-98.89583333333333
242.045,-99.14583333333334
242.054,-99.58333333333334
242.063,-98.93749999999997
242.072,-97.87499999999997
242.081,-98.27083333333334
242.09,-97.35416666666667
242.099,-97.97916666666663
242.108,-96.87500000000001
242.117,-98.16666666666667
242.126,-98.2916666666667
242.135,-98.14583333333333
242.144,-99.08333333333333
242.153,-97.64583333333333
242.162,-97.02083333333333
242.171,-97.31250000000001
242.18,-97.64583333333337
242.189,-96.54166666666666
242.198,-95.64583333333337
242.207,-97.14583333333333
242.216,-96.41666666666666
242.225,-95.89583333333333
242.234,-96.75000000000001
242.243,-96.08333333333333
242.252,-95.6875
242.261,-95.54166666666666
242.27,-95.52083333333336
242.279,-96.95833333333331
242.288,-95.99999999999999
242.297,-95.66666666666666
242.306,-95.91666666666669
242.315,-94.27083333333333
242.324,-96.16666666666666
242.333,-96.75000000000003
242.342,-95.41666666666666
242.351,-96.83333333333331
242.36,-95.58333333333333
242.369,-95.6875
242.378,-95.5625
242.387,-95.1041666666667
242.396,-97.06249999999999
242.405,-96.8125
242.414,-95.33333333333334
242.423,-95.79166666666669
242.432,-95.54166666666666
242.441,-96.45833333333331
242.45,-96.97916666666666
242.459,-97.66666666666669
242.468,-95.89583333333333
242.477,-96.16666666666663
242.486,-98.10416666666667
242.495,-96.64583333333336
242.505,-98.31250000000001
242.514,-97.0
242.523,-97.6875
242.532,-97.06249999999999
242.541,-97.66666666666664
242.55,-96.33333333333333
242.559,-96.8541666666667
242.568,-98.02083333333333
242.577,-98.02083333333334
242.586,-96.72916666666667
242.595,-96.89583333333333
242.604,-95.85416666666669
242.613,-97.20833333333333
242.622,-97.81250000000001
242.631,-97.68749999999999
242.64,-97.54166666666669
242.649,-100.125
242.658,-98.8125
242.667,-97.81249999999999
242.676,-97.87500000000001
242.685,-99.45833333333334
242.694,-98.49999999999999
242.703,-97.77083333333331
242.712,-98.4375
242.721,-98.62499999999997
242.73,-99.31250000000003
242.739,-98.75
242.748,-98.77083333333333
242.757,-97.97916666666666
242.766,-99.16666666666669
242.775,-98.18749999999997
242.784,-98.35416666666667
242.793,-97.52083333333333
242.802,-97.41666666666667
242.811,-98.47916666666666
242.82,-98.85416666666667
242.829,-99.83333333333333
242.838,-97.93749999999999
242.847,-98.4583333333333
242.856,-96.4166666666667
242.865,-98.93750000000001
242.874,-97.29166666666669
242.883,-99.81249999999999
242.892,-98.52083333333334
242.901,-97.68749999999997
242.91,-97.43750000000001
242.919,-97.85416666666667
242.928,-98.14583333333334
242.937,-97.41666666666667
242.946,-98.10416666666663
242.955,-97.72916666666664
242.964,-97.10416666666666
242.973,-96.20833333333331
242.982,-97.27083333333333
242.991,-96.08333333333333
243.0,-96.50000000000004
243.009,-97.20833333333331
243.018,-97.12500000000001
243.027,-97.12499999999999
243.036,-96.31250000000001
243.045,-96.56249999999999
243.054,-95.95833333333333
243.063,-96.39583333333336
243.072,-96.39583333333336
243.081,-97.25000000000001
243.09,-95.81250000000001
243.099,-96.62500000000003
243.108,-95.22916666666666
243.117,-96.02083333333334
243.126,-95.8958333333333
243.135,-97.20833333333331
243.144,-95.31249999999999
243.153,-96.68749999999999
243.162,-96.08333333333333
243.171,-96.22916666666666
243.18,-96.64583333333334
243.189,-97.14583333333336
243.198,-96.85416666666669
243.207,-96.99999999999999
243.216,-97.08333333333334
243.225,-97.8541666666667
243.234,-97.81250000000003
243.243,-97.02083333333331
243.252,-98.02083333333333
243.261,-97.64583333333334
243.27,-98.66666666666667
243.279,-98.1875
243.288,-97.97916666666667
243.297,-98.14583333333336
243.306,-97.37499999999999
243.315,-98.72916666666667
243.324,-98.33333333333334
243.333,-98.93750000000001
243.342,-97.83333333333334
243.351,-98.85416666666666
243.36,-98.08333333333331
243.369,-97.54166666666667
243.378,-98.22916666666664
243.387,-99.68750000000003
243.396,-98.39583333333333
243.405,-98.08333333333336
243.414,-99.25000000000001
243.423,-99.04166666666666
243.432,-100.06250000000001
243.441,-99.39583333333333
243.45,-97.91666666666669
243.459,-99.18749999999997
243.468,-99.93749999999999
243.477,-99.60416666666667
243.486,-99.77083333333331
243.495,-100.29166666666667
243.505,-98.29166666666667
243.514,-99.74999999999999
243.523,-98.08333333333333
243.532,-99.33333333333336
243.541,-99.58333333333333
243.55,-98.89583333333334
243.559,-99.64583333333334
243.568,-99.95833333333336
243.577,-99.43750000000001
243.586,-100.39583333333333
243.595,-99.45833333333336
243.604,-100.33333333333333
243.613,-100.5
243.622,-98.29166666666669
243.631,-100.29166666666664
243.64,-99.39583333333331
243.649,-99.66666666666666
243.658,-99.14583333333333
243.667,-100.79166666666664
243.676,-100.6875
243.685,-99.62499999999999
243.694,-98.99999999999999
243.703,-100.95833333333336
243.712,-97.70833333333333
243.721,-96.9375
243.73,-99.10416666666666
243.739,-98.00000000000003
243.748,-99.04166666666666
243.757,-97.79166666666667
243.766,-98.16666666666667
243.775,-99.85416666666667
243.784,-97.41666666666666
243.793,-98.08333333333331
243.802,-96.83333333333333
243.811,-97.14583333333333
243.82,-97.27083333333334
243.829,-96.39583333333333
243.838,-97.20833333333336
243.847,-96.4166666666667
243.856,-96.625
243.865,-95.35416666666669
243.874,-96.49999999999999
243.883,-96.91666666666666
243.892,-96.02083333333334
243.901,-95.8125
243.91,-96.70833333333336
243.919,-96.45833333333336
243.928,-96.93749999999997
243.937,-96.08333333333331
243.946,-95.89583333333334
243.955,-96.45833333333331
243.964,-96.60416666666664
243.973,-98.20833333333333
243.982,-96.8958333333333
243.991,-96.89583333333333
244.0,-97.2708333333333
244.009,-98.125
244.018,-98.00000000000001
244.027,-97.87499999999997
244.036,-98.89583333333334
244.045,-98.9375
244.054,-95.89583333333333
244.063,-98.14583333333334
244.072,-98.83333333333333
244.081,-98.27083333333334
244.09,-99.54166666666664
244.099,-98.22916666666669
244.108,-98.70833333333333
244.117,-97.83333333333331
244.126,-98.77083333333334
244.135,-98.14583333333336
244.144,-99.39583333333331
244.153,-97.29166666666669
244.162,-98.35416666666666
244.171,-98.43749999999996
244.18,-98.79166666666666
244.189,-97.70833333333336
244.198,-99.81249999999999
244.207,-100.10416666666666
244.216,-99.85416666666667
244.225,-99.12499999999999
244.234,-98.87500000000001
244.243,-100.375
244.252,-99.9375
244.261,-99.54166666666664
244.27,-99.20833333333333
244.279,-99.04166666666669
244.288,-98.24999999999999
244.297,-99.89583333333333
244.306,-99.79166666666663
244.315,-98.95833333333331
244.324,-98.20833333333333
244.333,-100.41666666666666
244.342,-99.35416666666664
244.351,-99.95833333333333
244.36,-99.70833333333331
244.369,-98.37499999999999
244.378,-100.12500000000003
244.387,-98.08333333333339
244.396,-98.43750000000003
244.405,-100.39583333333334
244.414,-99.27083333333337
244.423,-100.04166666666667
244.432,-99.9375
244.441,-99.27083333333331
244.45,-99.72916666666664
244.459,-99.18750000000001
244.468,-100.58333333333333
244.477,-99.3541666666667
244.486,-99.97916666666666
244.495,-100.45833333333334
244.505,-100.27083333333334
244.514,-100.3125
244.523,-99.29166666666666
244.532,-100.22916666666667
244.541,-98.8125
244.55,-97.35416666666663
244.559,-96.52083333333334
244.568,-95.81250000000003
244.577,-98.10416666666664
244.586,-97.5208333333333
244.595,-97.27083333333334
244.604,-97.18750000000001
244.613,-97.75
244.622,-96.08333333333333
244.631,-96.89583333333334
244.64,-96.87499999999999
244.649,-97.875
244.658,-96.72916666666669
244.667,-96.89583333333333
244.676,-95.66666666666669
244.685,-96.125
244.694,-95.77083333333331
244.703,-95.35416666666669
244.712,-95.93750000000003
244.721,-97.52083333333331
244.73,-96.54166666666667
244.739,-95.87499999999999
244.748,-96.18749999999997
244.757,-98.29166666666667
244.766,-97.14583333333333
244.775,-95.9375
244.784,-96.22916666666666
244.793,-95.60416666666667
244.802,-97.35416666666667
244.811,-98.04166666666666
244.82,-97.12500000000001
244.829,-97.93750000000001
244.838,-97.68750000000001
244.847,-99.14583333333336
244.856,-97.35416666666671
244.865,-98.43749999999999
244.874,-97.4375
244.883,-99.0625
244.892,-99.27083333333331
244.901,-99.125
244.91,-100.02083333333333
244.919,-98.43750000000001
244.928,-99.04166666666667
244.937,-99.87500000000001
244.946,-98.85416666666667
244.955,-99.83333333333333
244.964,-98.72916666666664
244.973,-99.60416666666669
244.982,-100.50000000000001
244.991,-98.5
245.0,-99.95833333333334
245.009,-99.52083333333334
245.018,-99.81249999999997
245.027,-99.66666666666664
245.036,-99.02083333333333
245.045,-100.12500000000003
245.054,-99.95833333333333
245.063,-98.45833333333333
245.072,-97.62499999999999
245.081,-100.9375
245.09,-99.72916666666666
245.099,-98.70833333333331
245.108,-100.5625
245.117,-99.3125
245.126,-99.27083333333331
245.135,-98.60416666666667
245.144,-98.54166666666667
245.153,-97.60416666666669
245.162,-99.66666666666664
245.171,-99.375
245.18,-101.6666666666667
245.189,-99.31249999999997
245.198,-98.60416666666667
245.207,-99.33333333333334
245.216,-99.06249999999997
245.225,-100.97916666666669
245.234,-100.14583333333334
245.243,-99.06249999999999
245.252,-98.02083333333334
245.261,-97.85416666666667
245.27,-98.77083333333334
245.279,-99.10416666666669
245.288,-99.10416666666667
245.297,-97.45833333333333
245.306,-98.83333333333331
245.315,-98.10416666666667
245.324,-99.12500000000003
245.333,-99.02083333333334
245.342,-98.77083333333333
245.351,-98.85416666666667
245.36,-97.79166666666666
245.369,-96.85416666666667
245.378,-97.70833333333337
245.387,-98.20833333333331
245.396,-98.31250000000001
245.405,-95.83333333333334
245.414,-95.47916666666666
245.423,-97.33333333333334
245.432,-97.10416666666667
245.441,-97.62500000000001
245.45,-96.77083333333333
245.459,-92.45833333333336
245.468,-92.47916666666667
245.477,-97.10416666666664
245.486,-96.4166666666667
245.495,-96.45833333333331
245.505,-96.43750000000004
245.514,-96.33333333333336
245.523,-97.4583333333333
245.532,-96.66666666666671
245.541,-96.52083333333333
245.55,-97.60416666666664
245.559,-96.93750000000001
245.568,-97.12499999999997
245.577,-93.99999999999999
245.586,-96.68750000000003
245.595,-96.12500000000001
245.604,-97.62500000000001
245.613,-98.99999999999999
245.622,-97.6875
245.631,-97.125
245.64,-98.5
245.649,-97.83333333333333
245.658,-98.37499999999999
245.667,-98.68749999999999
245.676,-98.47916666666669
245.685,-98.95833333333334
245.694,-98.0
245.703,-99.54166666666666
245.712,-99.52083333333334
245.721,-98.375
245.73,-99.00000000000001
245.739,-96.35416666666667
245.748,-94.14583333333333
245.757,-92.81250000000001
245.766,-94.60416666666664
245.775,-94.70833333333336
245.784,-94.52083333333336
245.793,-95.58333333333334
245.802,-95.29166666666667
245.811,-94.7291666666667
245.82,-94.91666666666667
245.829,-96.16666666666666
245.838,-94.24999999999999
245.847,-95.10416666666667
245.856,-94.22916666666666
245.865,-96.27083333333331
245.874,-95.89583333333334
245.883,-95.47916666666667
245.892,-94.91666666666669
245.901,-94.41666666666666
245.91,-93.9375
245.919,-94.00000000000001
245.928,-94.9375
245.937,-95.41666666666669
245.946,-94.83333333333331
245.955,-94.0625
245.964,-93.33333333333331
245.973,-95.45833333333336
245.982,-95.06249999999999
245.991,-94.85416666666667
246.0,-96.12499999999999
246.009,-96.16666666666666
246.018,-97.31249999999999
246.027,-96.50000000000001
246.036,-95.47916666666667
246.045,-96.10416666666667
246.054,-96.1875
246.063,-95.70833333333333
246.072,-96.47916666666669
246.081,-94.47916666666667
246.09,-93.04166666666667
246.099,-96.83333333333334
246.108,-96.45833333333331
246.117,-95.625
246.126,-95.66666666666671
246.135,-94.91666666666667
246.144,-95.83333333333333
246.153,-94.54166666666666
246.162,-93.79166666666664
246.171,-95.50000000000001
246.18,-94.68750000000001
246.189,-94.20833333333334
246.198,-93.08333333333333
246.207,-93.79166666666669
246.216,-93.6875
246.225,-95.02083333333334
246.234,-93.27083333333336
246.243,-92.9375
246.252,-89.93750000000001
246.261,-92.52083333333333
246.27,-94.60416666666669
246.279,-93.00000000000003
246.288,-92.66666666666667
246.297,-92.29166666666667
246.306,-92.16666666666663
246.315,-92.45833333333331
246.324,-92.18749999999997
246.333,-94.39583333333333
246.342,-92.31249999999997
246.351,-92.68750000000001
246.36,-93.7916666666667
246.369,-94.83333333333336
246.378,-93.39583333333333
246.387,-94.6875
246.396,-94.58333333333331
246.405,-95.125
246.414,-90.08333333333334
246.423,-88.3125
246.432,-93.58333333333334
246.441,-93.70833333333331
246.45,-93.625
246.459,-94.22916666666667
246.468,-92.93750000000003
246.477,-93.54166666666667
246.486,-94.6875
246.495,-94.35416666666666
246.505,-95.0625
246.514,-95.43749999999999
246.523,-95.20833333333333
246.532,-94.25
246.541,-95.33333333333331
246.55,-95.37500000000001
246.559,-94.8958333333333
246.568,-94.79166666666669
246.577,-95.45833333333333
246.586,-91.33333333333336
246.595,-91.85416666666666
246.604,-96.12499999999999
246.613,-97.16666666666667
246.622,-95.60416666666667
246.631,-95.47916666666667
246.64,-95.93749999999999
246.649,-96.54166666666669
246.658,-95.22916666666666
246.667,-96.16666666666667
246.676,-96.16666666666667
246.685,-96.5833333333333
246.694,-95.99999999999999
246.703,-96.52083333333334
246.712,-96.35416666666669
246.721,-95.77083333333334
246.73,-95.89583333333333
246.739,-95.47916666666667
246.748,-95.25000000000001
246.757,-96.16666666666667
246.766,-95.39583333333337
246.775,-97.45833333333334
246.784,-95.7083333333333
246.793,-96.41666666666666
246.802,-95.95833333333333
246.811,-95.62499999999999
246.82,-96.39583333333333
246.829,-96.81249999999999
246.838,-95.97916666666667
246.847,-98.12499999999997
246.856,-95.27083333333333
246.865,-97.0
246.874,-95.87499999999997
246.883,-95.77083333333336
246.892,-96.33333333333333
246.901,-95.54166666666664
246.91,-96.0
246.919,-95.39583333333336
246.928,-93.72916666666667
246.937,-94.95833333333333
246.946,-97.08333333333334
246.955,-94.64583333333334
246.964,-96.35416666666666
246.973,-95.58333333333331
246.982,-94.60416666666663
246.991,-95.37499999999999
247.0,-94.08333333333333
247.009,-94.91666666666667
247.018,-94.79166666666669
247.027,-94.20833333333331
247.036,-94.77083333333336
247.045,-94.66666666666666
247.054,-93.04166666666666
247.063,-94.06250000000001
247.072,-93.66666666666666
247.081,-93.27083333333333
247.09,-94.14583333333334
247.099,-92.75
247.108,-93.89583333333333
247.117,-94.64583333333334
247.126,-94.83333333333333
247.135,-93.81249999999997
247.144,-93.06249999999999
247.153,-93.39583333333333
247.162,-94.18749999999999
247.171,-93.87499999999999
247.18,-94.45833333333331
247.189,-95.5
247.198,-95.02083333333333
247.207,-94.43750000000001
247.216,-94.22916666666663
247.225,-94.31250000000001
247.234,-95.35416666666666
247.243,-93.70833333333331
247.252,-95.02083333333331
247.261,-95.00000000000006
247.27,-96.04166666666666
247.279,-96.10416666666669
247.288,-96.02083333333336
247.297,-95.89583333333334
247.306,-96.33333333333333
247.315,-95.10416666666666
247.324,-95.75
247.333,-97.41666666666666
247.342,-96.625
247.351,-96.41666666666667
247.36,-95.37499999999999
247.369,-96.31250000000001
247.378,-95.66666666666667
247.387,-97.79166666666669
247.396,-96.625
247.405,-97.22916666666664
247.414,-96.22916666666669
247.423,-96.52083333333334
247.432,-94.47916666666664
247.441,-94.10416666666666
247.45,-96.27083333333334
247.459,-95.89583333333333
247.468,-97.02083333333336
247.477,-96.4791666666667
247.486,-97.04166666666664
247.495,-97.27083333333333
247.505,-95.72916666666664
247.514,-97.10416666666666
247.523,-95.66666666666667
247.532,-96.6458333333333
247.541,-97.375
247.55,-96.47916666666667
247.559,-96.39583333333331
247.568,-96.70833333333333
247.577,-95.56250000000003
247.586,-96.75000000000003
247.595,-96.14583333333334
247.604,-91.45833333333334
247.613,-93.85416666666663
247.622,-95.97916666666666
247.631,-96.02083333333329
247.64,-96.04166666666666
247.649,-96.97916666666663
247.658,-95.64583333333336
247.667,-95.93749999999999
247.676,-96.20833333333334
247.685,-97.10416666666666
247.694,-95.77083333333334
247.703,-96.83333333333333
247.712,-95.45833333333333
247.721,-95.77083333333333
247.73,-96.37500000000001
247.739,-95.0
247.748,-95.18750000000003
247.757,-95.62499999999999
247.766,-93.58333333333333
247.775,-93.31249999999997
247.784,-95.00000000000001
247.793,-95.20833333333334
247.802,-95.33333333333334
247.811,-95.41666666666667
247.82,-94.83333333333331
247.829,-94.70833333333334
247.838,-95.33333333333333
247.847,-94.41666666666667
247.856,-93.60416666666667
247.865,-94.68749999999999
247.874,-95.6041666666667
247.883,-94.45833333333334
247.892,-94.0
247.901,-94.60416666666666
247.91,-94.99999999999999
247.919,-94.85416666666667
247.928,-95.10416666666666
247.937,-93.50000000000001
247.946,-95.39583333333334
247.955,-95.02083333333331
247.964,-94.20833333333334
247.973,-94.77083333333331
247.982,-95.39583333333331
247.991,-96.47916666666671
248.0,-95.47916666666667
248.009,-95.27083333333333
248.018,-95.87499999999999
248.027,-94.54166666666667
248.036,-96.25
248.045,-96.12500000000001
248.054,-95.89583333333331
248.063,-96.45833333333336
248.072,-95.37499999999999
248.081,-94.66666666666669
248.09,-96.2916666666667
248.099,-96.12499999999999
248.108,-95.02083333333334
248.117,-95.02083333333334
248.126,-96.25
248.135,-96.66666666666667
248.144,-95.43750000000001
248.153,-97.18749999999999
248.162,-95.93750000000001
248.171,-96.29166666666666
248.18,-96.54166666666664
248.189,-96.72916666666664
248.198,-95.99999999999999
248.207,-97.47916666666666
248.216,-96.16666666666669
248.225,-96.9791666666667
248.234,-96.625
248.243,-96.79166666666666
248.252,-96.10416666666663
248.261,-96.89583333333333
248.27,-96.45833333333333
248.279,-94.0416666666667
248.288,-94.16666666666667
248.297,-97.47916666666666
248.306,-97.64583333333331
248.315,-96.64583333333333
248.324,-95.79166666666667
248.333,-97.1041666666667
248.342,-97.14583333333336
248.351,-98.0625
248.36,-97.93749999999999
248.369,-98.3125
248.378,-97.08333333333333
248.387,-97.14583333333331
248.396,-96.31250000000001
248.405,-96.56250000000003
248.414,-97.14583333333333
248.423,-96.81250000000001
248.432,-96.45833333333336
248.441,-96.81250000000001
248.45,-96.875
248.459,-96.52083333333333
248.468,-96.29166666666669
248.477,-96.52083333333336
248.486,-96.27083333333334
248.495,-95.18749999999999
248.505,-96.04166666666663
248.514,-96.10416666666666
248.523,-95.95833333333334
248.532,-95.08333333333334
248.541,-95.83333333333334
248.55,-94.93749999999999
248.559,-96.00000000000001
248.568,-96.49999999999999
248.577,-95.04166666666663
248.586,-96.31250000000001
248.595,-95.25
248.604,-95.45833333333334
248.613,-94.18749999999999
248.622,-95.14583333333333
248.631,-93.95833333333333
248.64,-93.7916666666667
248.649,-94.87499999999999
248.658,-94.27083333333331
248.667,-95.12500000000001
248.676,-94.72916666666666
248.685,-94.72916666666664
248.694,-95.43749999999999
248.703,-95.4583333333333
248.712,-95.58333333333334
248.721,-95.27083333333334
248.73,-95.66666666666667
248.739,-94.93749999999999
248.748,-95.37500000000001
248.757,-95.22916666666667
248.766,-95.5625
248.775,-95.45833333333334
248.784,-93.85416666666666
248.793,-95.16666666666667
248.802,-95.20833333333333
248.811,-95.47916666666663
248.82,-96.27083333333334
248.829,-95.1041666666667
248.838,-96.6875
248.847,-96.29166666666669
248.856,-96.47916666666667
248.865,-97.3958333333333
248.874,-95.8958333333333
248.883,-98.79166666666669
248.892,-97.70833333333333
248.901,-97.22916666666667
248.91,-96.16666666666669
248.919,-96.70833333333333
248.928,-96.64583333333334
248.937,-95.75000000000004
248.946,-96.77083333333333
248.955,-93.3125
248.964,-94.02083333333334
248.973,-97.43749999999999
248.982,-97.5
248.991,-98.08333333333331
249.0,-97.22916666666669
249.009,-97.35416666666667
249.018,-98.25000000000001
249.027,-97.56250000000003
249.036,-97.6875
249.045,-96.75000000000001
249.054,-97.16666666666667
249.063,-96.52083333333334
249.072,-96.99999999999999
249.081,-98.89583333333333
249.09,-97.12499999999997
249.099,-97.41666666666667
249.108,-97.31249999999999
249.117,-96.68749999999999
249.126,-93.87500000000001
249.135,-97.16666666666669
249.144,-97.60416666666666
249.153,-97.04166666666669
249.162,-98.0625
249.171,-97.16666666666667
249.18,-97.33333333333334
249.189,-98.20833333333331
249.198,-97.77083333333334
249.207,-97.52083333333334
249.216,-98.0
249.225,-97.22916666666664
249.234,-97.74999999999999
249.243,-96.875
249.252,-97.10416666666666
249.261,-98.02083333333334
249.27,-97.60416666666664
249.279,-98.12500000000001
249.288,-96.08333333333336
249.297,-96.02083333333333
249.306,-97.45833333333334
249.315,-97.52083333333333
249.324,-97.81249999999997
249.333,-97.70833333333336
249.342,-96.75
249.351,-98.0625
249.36,-95.33333333333337
249.369,-96.66666666666667
249.378,-95.89583333333334
249.387,-96.81249999999999
249.396,-95.58333333333333
249.405,-97.16666666666667
249.414,-96.64583333333336
249.423,-96.54166666666666
249.432,-96.14583333333334
249.441,-95.89583333333333
249.45,-95.29166666666666
249.459,-95.74999999999999
249.468,-95.5625
249.477,-97.20833333333334
249.486,-95.95833333333336
249.495,-96.04166666666667
249.505,-96.16666666666666
249.514,-96.02083333333331
249.523,-96.75000000000001
249.532,-97.04166666666667
249.541,-96.45833333333334
249.55,-95.68750000000004
249.559,-96.43750000000001
249.568,-97.45833333333333
249.577,-96.9375
249.586,-97.20833333333333
249.595,-96.66666666666666
249.604,-95.37500000000001
249.613,-96.70833333333334
249.622,-97.62499999999999
249.631,-94.10416666666667
249.64,-95.72916666666666
249.649,-97.35416666666666
249.658,-96.31249999999999
249.667,-97.27083333333334
249.676,-96.93749999999999
249.685,-96.9375
249.694,-96.35416666666669
249.703,-98.29166666666666
249.712,-97.64583333333334
249.721,-98.41666666666667
249.73,-98.25
249.739,-98.22916666666664
249.748,-97.29166666666667
249.757,-97.66666666666669
249.766,-97.47916666666667
249.775,-98.68750000000001
249.784,-96.83333333333331
249.793,-97.35416666666669
249.802,-95.18749999999999
249.811,-97.08333333333333
249.82,-98.68750000000001
249.829,-97.35416666666666
249.838,-97.56249999999999
249.847,-97.04166666666663
249.856,-98.6875
249.865,-97.72916666666667
249.874,-98.10416666666666
249.883,-98.25
249.892,-98.5
249.901,-98.83333333333333
249.91,-98.50000000000001
249.919,-99.08333333333331
249.928,-97.99999999999996
249.937,-99.16666666666666
249.946,-99.52083333333334
249.955,-97.66666666666666
249.964,-99.625
249.973,-97.72916666666666
