430.000	-105.63
430.360	-107.13
430.720	-107.58
431.080	-108.46
431.440	-109.50
431.800	-107.54
432.160	-103.96
432.520	-104.88
432.880	-108.38
433.240	-107.96
433.600	-106.21
433.960	-105.13
434.320	-108.83
434.680	-107.13
435.040	-106.42
435.400	-106.96
435.760	-107.54
436.120	-106.83
436.480	-107.17
436.840	-106.13
437.200	-106.88
437.560	-108.08
437.920	-107.42
438.280	-108.21
438.640	-106.92
439.000	-107.33
439.360	-106.17
439.720	-107.63
440.080	-106.96
440.440	-107.83
440.800	-107.17
441.160	-107.54
441.520	-107.46
441.880	-107.17
442.240	-107.79
442.600	-106.71
442.960	-108.14
443.320	-107.41
443.680	-107.18
444.040	-107.91
444.400	-107.77
444.760	-106.14
445.120	-108.73
445.480	-108.32
445.840	-108.73
446.200	-106.64
446.560	-108.18
446.920	-108.91
447.280	-108.55
447.640	-108.36
448.000	-106.32
448.360	-105.95
448.720	-104.14
449.080	-107.09
449.440	-106.45
449.800	-107.05
450.160	-106.95
450.520	-107.55
450.880	-107.00
451.240	-105.86
451.600	-107.91
451.960	-106.50
452.320	-105.27
452.680	-107.05
453.040	-106.77
453.400	-107.41
453.760	-106.55
454.120	-105.59
454.480	-108.27
454.840	-106.86
455.200	-105.09
455.560	-107.05
455.920	-105.36
456.280	-106.41
456.640	-108.23
457.000	-107.32
457.360	-105.91
457.720	-106.77
458.080	-104.45
458.440	-106.27
458.800	-106.68
459.160	-105.18
459.520	-106.91
459.880	-104.00
460.240	-104.55
460.600	-106.64
460.960	-106.27
461.320	-107.23
461.680	-107.09
462.040	-106.68
462.400	-106.45
462.760	-107.77
463.120	-107.55
463.480	-105.50
463.840	-106.14
464.200	-105.18
464.560	-107.91
464.920	-106.55
465.280	-107.32
465.640	-106.55
466.000	-102.59
466.360	-106.59
466.720	-106.00
467.080	-106.59
467.440	-106.09
467.800	-105.59
468.160	-107.09
468.520	-107.27
468.880	-106.77
469.240	-106.73
469.600	-108.23
469.960	-107.05
