  400000000,000;           -108,078
  400100033,000;           -106,926
  400200067,000;           -103,472
  400300100,000;           -102,897
  400400133,000;           -102,897
  400500167,000;           -102,897
  400600200,000;           -101,170
  400700233,000;           -100,019
  400800267,000;           -109,805
  400900300,000;           -105,199
  401000333,000;           -109,805
  401100367,000;           -102,321
  401200400,000;           -102,897
  401300433,000;           -124,771
  401400467,000;           -123,044
  401500500,000;           -120,166
  401600534,000;           -107,502
  401700567,000;           -106,926
  401800600,000;           -119,015
  401900634,000;           -110,380
  402000667,000;           -112,107
  402100700,000;           -112,107
  402200734,000;           -117,288
  402300767,000;           -114,410
  402400800,000;           -116,137
  402500834,000;           -114,410
  402600867,000;           -127,074
  402700900,000;           -121,317
  402800934,000;           -122,469
  402900967,000;           -121,317
  403001000,000;           -121,893
  403101034,000;           -124,196
  403201067,000;           -123,620
  403301100,000;           -121,893
  403401134,000;           -121,893
  403501167,000;           -121,893
  403601200,000;           -122,469
  403701234,000;           -120,166
  403801267,000;           -123,044
  403901300,000;           -123,044
  404001334,000;           -124,196
  404101367,000;           -115,561
  404201400,000;           -123,044
  404301434,000;           -123,620
  404401467,000;           -125,347
  404501501,000;           -124,771
  404601534,000;           -123,620
  404701567,000;           -124,196
  404801601,000;           -122,469
  404901634,000;           -123,620
  405001667,000;           -123,044
  405101701,000;           -125,923
  405201734,000;           -121,893
  405301767,000;           -120,742
  405401801,000;           -113,258
  405501834,000;           -123,044
  405601867,000;           -123,044
  405701901,000;           -124,771
  405801934,000;           -123,044
  405901967,000;           -121,317
  406002001,000;           -120,742
  406102034,000;           -122,469
  406202067,000;           -121,893
  406302101,000;           -122,469
  406402134,000;           -121,317
  406502167,000;           -123,044
  406602201,000;           -124,196
  406702234,000;           -121,893
  406802267,000;           -123,620
  406902301,000;           -125,347
  407002334,000;           -124,196
  407102367,000;           -121,317
  407202401,000;           -125,347
  407302434,000;           -118,439
  407402467,000;           -123,620
  407502501,000;           -122,469
  407602534,000;           -122,469
  407702568,000;           -123,044
  407802601,000;           -121,893
  407902634,000;           -120,166
  408002668,000;           -117,864
  408102701,000;           -123,044
  408202734,000;           -124,196
  408302768,000;           -124,771
  408402801,000;           -123,620
  408502834,000;           -123,620
  408602868,000;           -124,771
  408702901,000;           -121,893
  408802934,000;           -123,044
  408902968,000;           -123,044
  409003001,000;           -121,893
  409103034,000;           -122,469
  409203068,000;           -118,439
  409303101,000;           -121,893
  409403134,000;           -123,620
  409503168,000;           -123,044
  409603201,000;           -120,166
  409703234,000;           -121,893
  409803268,000;           -124,196
  409903301,000;           -120,742
  410003334,000;           -119,015
  410103368,000;           -121,317
  410203401,000;           -122,469
  410303434,000;           -122,469
  410403468,000;           -121,317
  410503501,000;           -122,469
  410603535,000;           -121,893
  410703568,000;           -123,044
  410803601,000;           -123,044
  410903635,000;           -121,893
  411003668,000;           -120,166
  411103701,000;           -121,893
  411203735,000;           -124,196
  411303768,000;           -121,317
  411403801,000;           -122,469
  411503835,000;           -121,317
  411603868,000;           -124,196
  411703901,000;           -121,317
  411803935,000;           -123,620
  411903968,000;           -124,771
  412004001,000;           -124,196
  412104035,000;           -124,771
  412204068,000;           -121,893
  412304101,000;           -125,923
  412404135,000;           -120,742
  412504168,000;           -119,015
  412604201,000;           -120,742
  412704235,000;           -120,742
  412804268,000;           -123,620
  412904301,000;           -123,620
  413004335,000;           -121,317
  413104368,000;           -121,893
  413204401,000;           -121,317
  413304435,000;           -123,620
  413404468,000;           -121,317
  413504502,000;           -123,620
  413604535,000;           -121,317
  413704568,000;           -124,771
  413804602,000;           -125,923
  413904635,000;           -122,469
  414004668,000;           -123,044
  414104702,000;           -122,469
  414204735,000;           -124,771
  414304768,000;           -121,893
  414404802,000;           -127,074
  414504835,000;           -122,469
  414604868,000;           -121,317
  414704902,000;           -120,742
  414804935,000;           -125,347
  414904968,000;           -120,166
  415005002,000;           -117,288
  415105035,000;           -115,561
  415205068,000;           -113,834
  415305102,000;           -117,288
  415405135,000;           -114,410
  415505168,000;           -114,410
  415605202,000;           -117,864
  415705235,000;           -112,107
  415805268,000;           -112,107
  415905302,000;           -113,258
  416005335,000;           -113,258
  416105368,000;           -111,531
  416205402,000;           -110,380
  416305435,000;           -113,258
  416405468,000;           -114,985
  416505502,000;           -116,712
  416605535,000;           -117,288
  416705569,000;           -114,410
  416805602,000;           -118,439
  416905635,000;           -119,015
  417005669,000;           -121,317
  417105702,000;           -119,591
  417205735,000;           -119,591
  417305769,000;           -119,015
  417405802,000;           -121,317
  417505835,000;           -123,620
  417605869,000;           -123,044
  417705902,000;           -119,591
  417805935,000;           -123,620
  417905969,000;           -124,196
  418006002,000;           -123,044
  418106035,000;           -127,650
  418206069,000;           -124,771
  418306102,000;           -123,044
  418406135,000;           -122,469
  418506169,000;           -121,317
  418606202,000;           -122,469
  418706235,000;           -123,620
  418806269,000;           -123,044
  418906302,000;           -125,923
  419006335,000;           -122,469
  419106369,000;           -120,166
  419206402,000;           -124,196
  419306435,000;           -123,044
  419406469,000;           -120,742
  419506502,000;           -121,893
  419606536,000;           -125,347
  419706569,000;           -123,620
  419806602,000;           -123,044
  419906636,000;           -113,258
  420006669,000;           -109,805
  420106702,000;           -112,683
  420206736,000;           -120,742
  420306769,000;           -119,591
  420406802,000;           -121,317
  420506836,000;           -117,864
  420606869,000;           -120,742
  420706902,000;           -122,469
  420806936,000;           -124,196
  420906969,000;           -126,498
  421007002,000;           -121,317
  421107036,000;           -120,742
  421207069,000;           -121,893
  421307102,000;           -123,044
  421407136,000;           -125,347
  421507169,000;           -123,620
  421607202,000;           -121,893
  421707236,000;           -121,893
  421807269,000;           -123,620
  421907302,000;           -123,044
  422007336,000;           -125,923
  422107369,000;           -123,044
  422207402,000;           -121,317
  422307436,000;           -122,469
  422407469,000;           -125,923
  422507503,000;           -125,923
  422607536,000;           -125,347
  422707569,000;           -122,469
  422807603,000;           -124,196
  422907636,000;           -123,044
  423007669,000;           -121,317
  423107703,000;           -121,317
  423207736,000;           -120,166
  423307769,000;           -123,044
  423407803,000;           -123,044
  423507836,000;           -124,196
  423607869,000;           -121,893
  423707903,000;           -124,196
  423807936,000;           -123,044
  423907969,000;           -124,771
  424008003,000;           -126,498
  424108036,000;           -124,196
  424208069,000;           -125,923
  424308103,000;           -123,044
  424408136,000;           -124,196
  424508169,000;           -124,771
  424608203,000;           -123,044
  424708236,000;           -121,893
  424808269,000;           -120,166
  424908303,000;           -121,893
  425008336,000;           -121,893
  425108369,000;           -123,044
  425208403,000;           -124,196
  425308436,000;           -124,196
  425408469,000;           -125,347
  425508503,000;           -124,771
  425608536,000;           -118,439
  425708570,000;           -123,044
  425808603,000;           -125,347
  425908636,000;           -123,620
  426008670,000;           -122,469
  426108703,000;           -119,015
  426208736,000;           -121,317
  426308770,000;           -122,469
  426408803,000;           -125,347
  426508836,000;           -121,893
  426608870,000;           -117,864
  426708903,000;           -122,469
  426808936,000;           -125,347
  426908970,000;           -120,742
  427009003,000;           -123,620
  427109036,000;           -123,044
  427209070,000;           -125,347
  427309103,000;           -120,742
  427409136,000;           -120,742
  427509170,000;           -121,893
  427609203,000;           -121,893
  427709236,000;           -124,771
  427809270,000;           -123,044
  427909303,000;           -120,166
  428009336,000;           -125,923
  428109370,000;           -116,712
  428209403,000;           -124,196
  428309436,000;           -123,044
  428409470,000;           -119,591
  428509503,000;           -125,923
  428609537,000;           -121,893
  428709570,000;           -123,620
  428809603,000;           -122,469
  428909637,000;           -119,591
  429009670,000;           -121,893
  429109703,000;           -117,864
  429209737,000;           -117,864
  429309770,000;           -123,044
  429409803,000;           -118,439
  429509837,000;           -123,044
  429609870,000;           -119,015
  429709903,000;           -121,317
  429809937,000;           -123,044
  429909970,000;           -123,044
  430010003,000;           -125,923
  430110037,000;           -119,015
  430210070,000;           -121,317
  430310103,000;           -123,044
  430410137,000;           -121,317
  430510170,000;           -122,469
  430610203,000;           -123,044
  430710237,000;           -122,469
  430810270,000;           -123,044
  430910303,000;           -121,893
  431010337,000;           -123,620
  431110370,000;           -120,166
  431210403,000;           -122,469
  431310437,000;           -122,469
  431410470,000;           -121,893
  431510504,000;           -121,893
  431610537,000;           -121,893
  431710570,000;           -123,044
  431810604,000;           -120,166
  431910637,000;           -120,742
  432010670,000;           -123,044
  432110704,000;           -123,044
  432210737,000;           -123,044
  432310770,000;           -120,166
  432410804,000;           -121,893
  432510837,000;           -119,591
  432610870,000;           -120,742
  432710904,000;           -117,864
  432810937,000;           -120,166
  432910970,000;           -119,015
  433011004,000;           -113,258
  433111037,000;           -113,258
  433211070,000;           -106,351
  433311104,000;            -94,838
  433411137,000;            -94,262
  433511170,000;            -93,111
  433611204,000;            -93,111
  433711237,000;           -100,019
  433811270,000;           -105,775
  433911304,000;           -109,229
  434011337,000;           -116,137
  434111370,000;           -116,712
  434211404,000;           -119,015
  434311437,000;           -120,166
  434411470,000;           -119,591
  434511504,000;           -121,893
  434611537,000;           -122,469
  434711571,000;           -121,317
  434811604,000;           -120,166
  434911637,000;           -120,742
  435011671,000;           -120,742
  435111704,000;           -123,044
  435211737,000;           -119,591
  435311771,000;           -115,561
  435411804,000;           -114,985
  435511837,000;           -116,137
  435611871,000;           -115,561
  435711904,000;           -119,015
  435811937,000;           -115,561
  435911971,000;           -113,834
  436012004,000;           -114,410
  436112037,000;           -112,683
  436212071,000;           -113,834
  436312104,000;           -115,561
  436412137,000;           -112,107
  436512171,000;           -113,834
  436612204,000;           -116,137
  436712237,000;           -117,288
  436812271,000;           -114,410
  436912304,000;           -114,985
  437012337,000;           -116,712
  437112371,000;           -116,712
  437212404,000;           -113,258
  437312437,000;           -119,591
  437412471,000;           -114,985
  437512504,000;           -114,985
  437612538,000;           -114,985
  437712571,000;           -113,258
  437812604,000;           -110,956
  437912638,000;           -109,805
  438012671,000;           -114,985
  438112704,000;           -114,410
  438212738,000;           -115,561
  438312771,000;           -116,712
  438412804,000;           -116,712
  438512838,000;           -116,137
  438612871,000;           -120,742
  438712904,000;           -114,985
  438812938,000;           -115,561
  438912971,000;           -115,561
  439013004,000;           -114,985
  439113038,000;           -113,258
  439213071,000;           -113,258
  439313104,000;           -116,712
  439413138,000;           -119,015
  439513171,000;           -116,137
  439613204,000;           -116,137
  439713238,000;           -119,015
  439813271,000;           -119,015
  439913304,000;           -121,317
  440013338,000;           -117,288
  440113371,000;           -116,137
  440213404,000;           -117,864
  440313438,000;           -121,893
  440413471,000;           -124,196
  440513505,000;           -124,196
  440613538,000;           -121,317
  440713571,000;           -121,893
  440813605,000;           -116,712
  440913638,000;           -112,683
  441013671,000;           -109,805
  441113705,000;           -110,380
  441213738,000;           -110,380
  441313771,000;           -112,107
  441413805,000;           -112,683
  441513838,000;           -113,834
  441613871,000;           -110,956
  441713905,000;           -115,561
  441813938,000;           -113,834
  441913971,000;           -116,137
  442014005,000;           -114,410
  442114038,000;           -113,834
  442214071,000;           -110,380
  442314105,000;           -112,107
  442414138,000;           -109,229
  442514171,000;           -111,531
  442614205,000;           -112,683
  442714238,000;           -116,712
  442814271,000;           -115,561
  442914305,000;           -117,864
  443014338,000;           -121,893
  443114371,000;           -120,742
  443214405,000;           -119,015
  443314438,000;           -122,469
  443414471,000;           -119,591
  443514505,000;           -120,742
  443614538,000;           -117,288
  443714572,000;           -116,712
  443814605,000;           -120,742
  443914638,000;           -116,712
  444014672,000;           -119,591
  444114705,000;           -121,893
  444214738,000;           -119,015
  444314772,000;           -118,439
  444414805,000;           -116,712
  444514838,000;           -117,864
  444614872,000;           -119,015
  444714905,000;           -116,712
  444814938,000;           -119,015
  444914972,000;           -117,864
  445015005,000;           -117,288
  445115038,000;           -121,317
  445215072,000;           -122,469
  445315105,000;           -121,893
  445415138,000;           -118,439
  445515172,000;           -117,864
  445615205,000;           -119,591
  445715238,000;           -121,893
  445815272,000;           -122,469
  445915305,000;           -123,620
  446015338,000;           -120,742
  446115372,000;           -118,439
  446215405,000;           -123,044
  446315438,000;           -109,229
  446415472,000;           -119,591
  446515505,000;           -117,288
  446615539,000;           -111,531
  446715572,000;           -111,531
  446815605,000;           -116,712
  446915639,000;           -115,561
  447015672,000;           -119,591
  447115705,000;           -117,288
  447215739,000;           -120,166
  447315772,000;           -123,044
  447415805,000;           -124,196
  447515839,000;           -123,620
  447615872,000;           -121,893
  447715905,000;           -122,469
  447815939,000;           -123,044
  447915972,000;           -120,742
  448016005,000;           -122,469
  448116039,000;           -124,196
  448216072,000;           -125,923
  448316105,000;           -123,044
  448416139,000;           -124,771
  448516172,000;           -123,044
  448616205,000;           -123,044
  448716239,000;           -108,653
  448816272,000;           -121,317
  448916305,000;           -123,044
  449016339,000;           -119,015
  449116372,000;           -121,317
  449216405,000;           -121,893
  449316439,000;           -121,893
  449416472,000;           -121,317
  449516506,000;           -113,834
  449616539,000;           -117,864
  449716572,000;           -120,166
  449816606,000;           -121,317
  449916639,000;           -121,893
  450016672,000;           -114,410
  450116706,000;           -120,742
  450216739,000;           -122,469
  450316772,000;           -121,317
  450416806,000;           -124,771
  450516839,000;           -116,712
  450616872,000;           -122,469
  450716906,000;           -125,923
  450816939,000;           -120,742
  450916972,000;           -124,196
  451017006,000;           -113,834
  451117039,000;           -117,288
  451217072,000;           -118,439
  451317106,000;           -120,742
  451417139,000;           -119,591
  451517172,000;           -123,620
  451617206,000;           -123,620
  451717239,000;           -122,469
  451817272,000;           -119,015
  451917306,000;           -119,015
  452017339,000;           -121,317
  452117372,000;           -123,620
  452217406,000;           -122,469
  452317439,000;           -123,044
  452417472,000;           -123,620
  452517506,000;           -123,044
  452617539,000;           -122,469
  452717573,000;           -120,742
  452817606,000;           -125,923
  452917639,000;           -121,893
  453017673,000;           -123,620
  453117706,000;           -121,317
  453217739,000;           -120,166
  453317773,000;           -121,893
  453417806,000;           -124,196
  453517839,000;           -123,044
  453617873,000;           -121,317
  453717906,000;           -125,347
  453817939,000;           -119,591
  453917973,000;           -118,439
  454018006,000;           -124,771
  454118039,000;           -124,196
  454218073,000;           -114,985
  454318106,000;           -120,166
  454418139,000;           -125,923
  454518173,000;           -121,893
  454618206,000;           -123,044
  454718239,000;           -120,742
  454818273,000;           -121,893
  454918306,000;           -124,196
  455018339,000;           -120,742
  455118373,000;           -124,771
  455218406,000;           -121,317
  455318439,000;           -120,166
  455418473,000;           -117,288
  455518506,000;           -115,561
  455618540,000;           -118,439
  455718573,000;           -122,469
  455818606,000;           -121,317
  455918640,000;           -120,742
  456018673,000;           -106,926
  456118706,000;           -123,044
  456218740,000;           -118,439
  456318773,000;           -122,469
  456418806,000;           -123,620
  456518840,000;           -116,712
  456618873,000;           -123,620
  456718906,000;           -121,893
  456818940,000;           -122,469
  456918973,000;           -120,166
  457019006,000;           -119,591
  457119040,000;           -117,288
  457219073,000;           -120,166
  457319106,000;           -117,288
  457419140,000;           -106,926
  457519173,000;           -105,199
  457619206,000;           -102,321
  457719240,000;           -101,745
  457819273,000;           -109,229
  457919306,000;           -116,712
  458019340,000;           -117,288
  458119373,000;           -120,166
  458219406,000;           -121,317
  458319440,000;           -120,166
  458419473,000;           -121,317
  458519507,000;           -124,196
  458619540,000;           -120,742
  458719573,000;           -123,620
  458819607,000;           -121,317
  458919640,000;           -120,742
  459019673,000;           -123,044
  459119707,000;           -122,469
  459219740,000;           -122,469
  459319773,000;           -123,044
  459419807,000;           -121,317
  459519840,000;           -119,015
  459619873,000;           -114,410
  459719907,000;           -112,107
  459819940,000;           -110,956
  459919973,000;           -112,683
  460020007,000;           -116,137
  460120040,000;           -116,712
  460220073,000;           -120,166
  460320107,000;           -124,771
  460420140,000;           -122,469
  460520173,000;           -124,196
  460620207,000;           -117,288
  460720240,000;           -121,893
  460820273,000;           -119,015
  460920307,000;           -119,015
  461020340,000;           -123,044
  461120373,000;           -121,317
  461220407,000;           -118,439
  461320440,000;           -120,742
  461420473,000;           -121,317
  461520507,000;           -123,620
  461620540,000;           -124,771
  461720574,000;           -123,044
  461820607,000;           -120,166
  461920640,000;           -119,591
  462020674,000;           -121,317
  462120707,000;           -123,044
  462220740,000;           -122,469
  462320774,000;           -124,196
  462420807,000;           -121,317
  462520840,000;           -119,591
  462620874,000;           -119,015
  462720907,000;           -120,742
  462820940,000;           -121,317
  462920974,000;           -121,893
  463021007,000;           -117,864
  463121040,000;           -123,044
  463221074,000;           -121,893
  463321107,000;           -123,620
  463421140,000;           -121,317
  463521174,000;           -117,288
  463621207,000;           -124,196
  463721240,000;           -120,166
  463821274,000;           -120,166
  463921307,000;           -119,015
  464021340,000;           -119,015
  464121374,000;           -120,742
