516.000,-72.00
516.014,-72.00
516.028,-72.00
516.042,-73.00
516.056,-72.00
516.070,-72.00
516.084,-72.00
516.098,-72.00
516.112,-71.00
516.126,-72.00
516.140,-72.00
516.154,-73.00
516.168,-73.00
516.182,-72.00
516.196,-73.00
516.210,-73.00
516.224,-72.00
516.238,-73.00
516.252,-73.00
516.266,-74.00
516.280,-74.00
516.294,-74.00
516.308,-74.00
516.322,-74.00
516.336,-74.00
516.350,-74.00
516.364,-74.00
516.378,-74.00
516.392,-75.00
516.406,-74.00
516.420,-74.00
516.434,-74.00
516.448,-75.00
516.462,-74.00
516.476,-74.00
516.490,-74.00
516.504,-74.00
516.518,-74.00
516.532,-73.00
516.546,-73.00
516.560,-73.00
516.574,-72.00
516.588,-73.00
516.602,-72.00
516.616,-73.00
516.630,-73.00
516.644,-73.00
516.658,-72.00
516.672,-73.00
516.686,-73.00
516.700,-72.00
516.714,-72.00
516.728,-73.00
516.742,-73.00
516.756,-74.00
516.770,-73.00
516.784,-72.00
516.798,-74.00
516.812,-74.00
516.826,-73.00
516.840,-72.00
516.854,-72.00
516.868,-72.00
516.882,-73.00
516.896,-72.00
516.910,-73.00
516.924,-73.00
516.938,-73.00
516.952,-73.00
516.966,-72.00
516.980,-73.00
516.994,-73.00
517.008,-71.00
517.022,-73.00
517.036,-73.00
517.050,-73.00
517.064,-72.00
517.078,-73.00
517.092,-72.00
517.106,-72.00
517.120,-73.00
517.134,-72.00
517.148,-72.00
517.162,-73.00
517.176,-73.00
517.190,-72.00
517.204,-72.00
517.218,-71.00
517.232,-73.00
517.246,-72.00
517.260,-72.00
517.274,-72.00
517.288,-74.00
517.302,-73.00
517.316,-72.00
517.330,-72.00
517.344,-71.00
517.358,-73.00
517.372,-73.00
517.386,-74.00
517.400,-70.00
517.414,-71.00
517.428,-71.00
517.442,-71.00
517.456,-71.00
517.470,-70.00
517.484,-72.00
517.498,-70.00
517.512,-71.00
517.526,-71.00
517.540,-72.00
517.554,-71.00
517.568,-72.00
517.582,-72.00
517.596,-72.00
517.610,-72.00
517.624,-72.00
