Receiver;WL 1
Date/Time;12-06-2023 04-15-20 PM
RFUnit;dB
Owner;
ScanCity;Lappeenranta
ScanComment;
ScanCountry;Suomi
ScanDescription;Lappeenrannan linnoitus
ScanInteriorExterior;Outdoor
ScanLatitude;
ScanLongitude;
ScanName;Lappeenrannan linnoitus
ScanPostalCode;53900

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level
470000;;9.54243
470025;;9.54243
470050;;9.54243
470075;;6.0206
470100;;6.0206
470125;;6.0206
470150;;9.54243
470175;;6.0206
470200;;9.54243
470225;;6.0206
470250;;6.0206
470275;;6.0206
470300;;6.0206
470325;;6.0206
470350;;9.54243
470375;;9.54243
470400;;9.54243
470425;;6.0206
470450;;9.54243
470475;;9.54243
470500;;6.0206
470525;;6.0206
470550;;6.0206
470575;;9.54243
470600;;9.54243
470625;;6.0206
470650;;6.0206
470675;;6.0206
470700;;6.0206
470725;;6.0206
470750;;6.0206
470775;;6.0206
470800;;6.0206
470825;;6.0206
470850;;6.0206
470875;;6.0206
470900;;6.0206
470925;;6.0206
470950;;6.0206
470975;;6.0206
471000;;6.0206
471025;;6.0206
471050;;6.0206
471075;;6.0206
471100;;6.0206
471125;;6.0206
471150;;6.0206
471175;;9.54243
471200;;6.0206
471225;;6.0206
471250;;6.0206
471275;;6.0206
471300;;6.0206
471325;;6.0206
471350;;6.0206
471375;;6.0206
471400;;6.0206
471425;;6.0206
471450;;6.0206
471475;;6.0206
471500;;6.0206
471525;;6.0206
471550;;6.0206
471575;;6.0206
471600;;6.0206
471625;;6.0206
471650;;6.0206
471675;;0
471700;;0
471725;;0
471750;;6.0206
471775;;6.0206
471800;;0
471825;;0
471850;;0
471875;;6.0206
471900;;0
471925;;0
471950;;0
471975;;0
472000;;6.0206
472025;;0
472050;;0
472075;;0
472100;;0
472125;;0
472150;;0
472175;;0
472200;;0
472225;;0
472250;;0
472275;;0
472300;;0
472325;;0
472350;;0
472375;;0
472400;;0
472425;;0
472450;;6.0206
472475;;0
472500;;6.0206
472525;;6.0206
472550;;6.0206
472575;;0
472600;;6.0206
472625;;6.0206
472650;;6.0206
472675;;6.0206
472700;;6.0206
472725;;6.0206
472750;;6.0206
472775;;6.0206
472800;;6.0206
472825;;6.0206
472850;;6.0206
472875;;6.0206
472900;;6.0206
472925;;6.0206
472950;;6.0206
472975;;6.0206
473000;;6.0206
473025;;6.0206
473050;;6.0206
473075;;6.0206
473100;;6.0206
473125;;6.0206
473150;;6.0206
473175;;6.0206
473200;;6.0206
473225;;6.0206
473250;;6.0206
473275;;6.0206
473300;;6.0206
473325;;6.0206
473350;;6.0206
473375;;6.0206
473400;;6.0206
473425;;6.0206
473450;;6.0206
473475;;6.0206
473500;;6.0206
473525;;6.0206
473550;;6.0206
473575;;6.0206
473600;;6.0206
473625;;6.0206
473650;;6.0206
473675;;6.0206
473700;;6.0206
473725;;6.0206
473750;;6.0206
473775;;6.0206
473800;;6.0206
473825;;6.0206
473850;;6.0206
473875;;6.0206
473900;;6.0206
473925;;6.0206
473950;;6.0206
473975;;6.0206
474000;;6.0206
474025;;6.0206
474050;;6.0206
474075;;6.0206
474100;;6.0206
474125;;6.0206
474150;;6.0206
474175;;6.0206
474200;;6.0206
474225;;6.0206
474250;;6.0206
474275;;6.0206
474300;;6.0206
474325;;6.0206
474350;;6.0206
474375;;6.0206
474400;;6.0206
474425;;6.0206
474450;;6.0206
474475;;6.0206
474500;;6.0206
474525;;6.0206
474550;;6.0206
474575;;6.0206
474600;;6.0206
474625;;6.0206
474650;;6.0206
474675;;6.0206
474700;;6.0206
474725;;6.0206
474750;;6.0206
474775;;6.0206
474800;;6.0206
474825;;6.0206
474850;;6.0206
474875;;6.0206
474900;;6.0206
474925;;6.0206
474950;;6.0206
474975;;6.0206
475000;;6.0206
475025;;9.54243
475050;;9.54243
475075;;6.0206
475100;;6.0206
475125;;6.0206
475150;;9.54243
475175;;6.0206
475200;;6.0206
475225;;6.0206
475250;;6.0206
475275;;9.54243
475300;;6.0206
475325;;6.0206
475350;;6.0206
475375;;6.0206
475400;;6.0206
475425;;6.0206
475450;;6.0206
475475;;6.0206
475500;;6.0206
475525;;9.54243
475550;;6.0206
475575;;6.0206
475600;;9.54243
475625;;6.0206
475650;;9.54243
475675;;6.0206
475700;;6.0206
475725;;9.54243
475750;;6.0206
475775;;6.0206
475800;;9.54243
475825;;9.54243
475850;;9.54243
475875;;6.0206
475900;;9.54243
475925;;6.0206
475950;;9.54243
475975;;9.54243
476000;;9.54243
476025;;9.54243
476050;;6.0206
476075;;9.54243
476100;;6.0206
476125;;9.54243
476150;;9.54243
476175;;9.54243
476200;;9.54243
476225;;9.54243
476250;;9.54243
476275;;9.54243
476300;;9.54243
476325;;9.54243
476350;;6.0206
476375;;9.54243
476400;;9.54243
476425;;6.0206
476450;;9.54243
476475;;9.54243
476500;;6.0206
476525;;9.54243
476550;;6.0206
476575;;9.54243
476600;;6.0206
476625;;9.54243
476650;;9.54243
476675;;6.0206
476700;;9.54243
476725;;9.54243
476750;;9.54243
476775;;9.54243
476800;;9.54243
476825;;9.54243
476850;;6.0206
476875;;9.54243
476900;;9.54243
476925;;9.54243
476950;;9.54243
476975;;9.54243
477000;;9.54243
477025;;9.54243
477050;;9.54243
477075;;9.54243
477100;;9.54243
477125;;9.54243
477150;;9.54243
477175;;9.54243
477200;;9.54243
477225;;9.54243
477250;;9.54243
477275;;9.54243
477300;;9.54243
477325;;9.54243
477350;;6.0206
477375;;9.54243
477400;;9.54243
477425;;9.54243
477450;;9.54243
477475;;9.54243
477500;;9.54243
477525;;6.0206
477550;;9.54243
477575;;9.54243
477600;;6.0206
477625;;9.54243
