Freq2D;RFA;RFB;MaxRFA;MaxRFB
1801;520000.00;700000.00;-10.00;70.00
520.00;13.84;13.84;;
520.10;13.84;13.53;;
520.20;13.53;13.53;;
520.30;14.16;14.78;;
520.40;13.84;13.53;;
520.50;13.53;13.84;;
520.60;13.53;14.78;;
520.70;13.84;15.10;;
520.80;13.84;13.84;;
520.90;13.53;13.53;;
521.00;13.53;13.22;;
521.10;13.53;13.22;;
521.20;13.53;13.22;;
521.30;13.53;13.22;;
521.40;13.53;12.90;;
521.50;13.22;13.22;;
521.60;13.22;13.22;;
521.70;13.22;12.90;;
521.80;13.22;13.22;;
521.90;13.22;12.90;;
522.00;13.53;13.53;;
522.10;13.53;13.22;;
522.20;13.53;13.53;;
522.30;13.53;13.22;;
522.40;13.22;13.22;;
522.50;13.53;13.22;;
522.60;13.53;13.22;;
522.70;13.22;13.22;;
522.80;13.53;13.22;;
522.90;13.53;13.53;;
523.00;13.53;13.22;;
523.10;13.53;13.22;;
523.20;13.53;13.22;;
523.30;13.53;13.22;;
523.40;13.22;13.22;;
523.50;13.53;13.22;;
523.60;13.53;13.22;;
523.70;13.84;13.22;;
523.80;13.53;12.90;;
523.90;13.53;13.22;;
524.00;13.53;13.22;;
524.10;13.53;13.22;;
524.20;13.53;13.22;;
524.30;13.53;13.22;;
524.40;13.53;13.22;;
524.50;13.53;12.90;;
524.60;13.53;12.90;;
524.70;13.53;12.90;;
524.80;13.84;13.22;;
524.90;13.53;13.22;;
525.00;13.53;13.22;;
525.10;13.53;13.22;;
525.20;13.53;13.22;;
525.30;13.53;13.22;;
525.40;13.53;13.22;;
525.50;13.53;13.22;;
525.60;13.53;12.90;;
525.70;13.53;12.90;;
525.80;13.53;13.53;;
525.90;13.53;13.22;;
526.00;13.22;13.22;;
526.10;13.53;13.53;;
526.20;13.53;13.22;;
526.30;13.22;13.22;;
526.40;13.22;13.22;;
526.50;13.22;12.90;;
526.60;13.53;13.22;;
526.70;13.22;12.90;;
526.80;13.22;12.90;;
526.90;13.22;12.90;;
527.00;13.22;12.90;;
527.10;13.22;12.90;;
527.20;13.53;12.90;;
527.30;13.53;12.90;;
527.40;13.22;13.22;;
527.50;13.22;13.22;;
527.60;13.53;12.90;;
527.70;13.53;13.22;;
527.80;13.53;13.22;;
527.90;13.53;13.22;;
528.00;15.41;16.04;;
528.10;17.29;18.24;;
528.20;16.67;16.98;;
528.30;13.84;13.22;;
528.40;13.84;13.22;;
528.50;13.53;13.22;;
528.60;13.53;13.22;;
528.70;13.84;13.53;;
528.80;13.84;13.53;;
528.90;13.53;13.53;;
529.00;13.53;13.53;;
529.10;13.84;13.53;;
529.20;13.22;13.22;;
529.30;13.22;12.90;;
529.40;13.53;13.22;;
529.50;13.53;13.22;;
529.60;13.53;13.22;;
529.70;13.53;13.22;;
529.80;13.53;13.22;;
529.90;13.53;13.22;;
530.00;13.53;13.22;;
530.10;13.53;12.90;;
530.20;13.53;13.22;;
530.30;13.53;12.90;;
530.40;13.53;13.22;;
530.50;13.53;13.22;;
530.60;13.53;13.22;;
530.70;13.53;13.53;;
530.80;13.53;13.53;;
530.90;13.53;13.53;;
531.00;13.84;13.53;;
531.10;13.84;13.53;;
531.20;14.16;13.53;;
531.30;14.16;13.53;;
531.40;13.84;13.84;;
531.50;13.53;13.84;;
531.60;13.53;13.84;;
531.70;13.84;13.84;;
531.80;13.84;13.84;;
531.90;13.53;14.16;;
532.00;13.84;13.84;;
532.10;13.53;13.53;;
532.20;13.53;13.84;;
532.30;13.84;15.10;;
532.40;14.16;15.10;;
532.50;13.84;13.53;;
532.60;13.84;13.53;;
532.70;13.84;13.53;;
532.80;14.16;13.53;;
532.90;14.16;13.22;;
533.00;14.16;13.53;;
533.10;18.55;19.49;;
533.20;23.88;24.20;;
533.30;27.33;22.94;;
533.40;28.90;19.49;;
533.50;28.59;17.92;;
533.60;27.02;24.20;;
533.70;26.39;30.47;;
533.80;23.88;32.35;;
533.90;25.14;31.41;;
534.00;27.02;29.53;;
534.10;26.39;27.33;;
534.20;23.25;25.76;;
534.30;19.80;24.82;;
534.40;26.08;21.69;;
534.50;30.78;20.75;;
534.60;30.78;21.06;;
534.70;26.39;20.12;;
534.80;20.12;19.49;;
534.90;20.43;18.86;;
535.00;21.69;17.92;;
535.10;21.06;19.18;;
535.20;18.86;23.57;;
535.30;22.00;27.33;;
535.40;26.08;28.90;;
535.50;26.08;29.53;;
535.60;23.57;29.53;;
535.70;27.33;29.22;;
535.80;30.47;28.27;;
535.90;30.47;27.65;;
536.00;26.71;27.65;;
536.10;26.71;29.22;;
536.20;27.02;30.16;;
536.30;27.33;30.78;;
536.40;27.65;30.47;;
536.50;26.71;26.71;;
536.60;27.65;23.88;;
536.70;28.59;24.20;;
536.80;27.65;25.14;;
536.90;24.51;23.25;;
537.00;23.88;20.12;;
537.10;26.71;17.92;;
537.20;29.22;20.12;;
537.30;31.41;22.94;;
537.40;32.35;25.14;;
537.50;32.67;25.14;;
537.60;32.35;24.20;;
537.70;30.16;24.82;;
537.80;27.96;24.51;;
537.90;28.27;24.51;;
538.00;27.96;22.94;;
538.10;27.02;19.49;;
538.20;25.45;18.86;;
538.30;22.63;22.31;;
538.40;25.76;24.51;;
538.50;30.16;26.08;;
538.60;31.41;28.27;;
538.70;30.78;29.53;;
538.80;29.22;29.22;;
538.90;27.96;27.96;;
539.00;25.14;26.39;;
539.10;25.76;26.71;;
539.20;30.16;27.65;;
539.30;31.10;28.27;;
539.40;29.84;27.65;;
539.50;24.51;25.76;;
