Receiver;PASTOR 470.700 MHz
Date/Time;28-07-2020 08-41-36 AM
RFUnit;dBM;MinimumRFValue;-107
Squelch;Unsupported

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level;Memory (%);Memory
470200;44.6809;-86;;
470225;55.3191;-81;;
470250;65.9574;-76;;
470275;65.9574;-76;;
470300;65.9574;-76;;
470325;65.9574;-76;;
470350;65.9574;-76;;
470375;61.7021;-78;;
470400;53.1915;-82;;
470425;51.0638;-83;;
470450;51.0638;-83;;
470475;51.0638;-83;;
470500;51.0638;-83;;
470525;51.0638;-83;;
470550;53.1915;-82;;
470575;53.1915;-82;;
470600;53.1915;-82;;
470625;53.1915;-82;;
470650;53.1915;-82;;
470675;53.1915;-82;;
470700;55.3191;-81;;
470725;55.3191;-81;;
470750;55.3191;-81;;
470775;55.3191;-81;;
470800;55.3191;-81;;
470825;55.3191;-81;;
470850;55.3191;-81;;
470875;55.3191;-81;;
470900;55.3191;-81;;
470925;53.1915;-82;;
470950;53.1915;-82;;
470975;53.1915;-82;;
471000;53.1915;-82;;
471025;53.1915;-82;;
471050;53.1915;-82;;
471075;53.1915;-82;;
471100;51.0638;-83;;
471125;53.1915;-82;;
471150;53.1915;-82;;
471175;53.1915;-82;;
471200;53.1915;-82;;
471225;55.3191;-81;;
471250;55.3191;-81;;
471275;55.3191;-81;;
471300;55.3191;-81;;
471325;55.3191;-81;;
471350;55.3191;-81;;
471375;55.3191;-81;;
471400;55.3191;-81;;
471425;55.3191;-81;;
471450;55.3191;-81;;
471475;55.3191;-81;;
471500;55.3191;-81;;
471525;55.3191;-81;;
471550;57.4468;-80;;
471575;57.4468;-80;;
471600;57.4468;-80;;
471625;59.5745;-79;;
471650;59.5745;-79;;
471675;59.5745;-79;;
471700;59.5745;-79;;
471725;59.5745;-79;;
471750;59.5745;-79;;
471775;61.7021;-78;;
471800;61.7021;-78;;
471825;63.8298;-77;;
471850;61.7021;-78;;
471875;61.7021;-78;;
471900;63.8298;-77;;
471925;63.8298;-77;;
471950;65.9574;-76;;
471975;65.9574;-76;;
472000;65.9574;-76;;
472025;65.9574;-76;;
472050;65.9574;-76;;
472075;65.9574;-76;;
472100;65.9574;-76;;
472125;65.9574;-76;;
472150;65.9574;-76;;
472175;65.9574;-76;;
472200;65.9574;-76;;
472225;65.9574;-76;;
472250;65.9574;-76;;
472275;65.9574;-76;;
472300;65.9574;-76;;
472325;65.9574;-76;;
472350;65.9574;-76;;
472375;65.9574;-76;;
472400;65.9574;-76;;
472425;65.9574;-76;;
472450;65.9574;-76;;
472475;65.9574;-76;;
472500;65.9574;-76;;
472525;65.9574;-76;;
472550;65.9574;-76;;
472575;65.9574;-76;;
472600;65.9574;-76;;
472625;65.9574;-76;;
472650;65.9574;-76;;
472675;65.9574;-76;;
472700;65.9574;-76;;
472725;65.9574;-76;;
472750;65.9574;-76;;
472775;65.9574;-76;;
472800;65.9574;-76;;
472825;65.9574;-76;;
472850;65.9574;-76;;
472875;65.9574;-76;;
472900;65.9574;-76;;
472925;65.9574;-76;;
472950;65.9574;-76;;
472975;65.9574;-76;;
473000;65.9574;-76;;
473025;63.8298;-77;;
473050;63.8298;-77;;
473075;63.8298;-77;;
473100;63.8298;-77;;
473125;63.8298;-77;;
473150;63.8298;-77;;
473175;63.8298;-77;;
473200;63.8298;-77;;
473225;61.7021;-78;;
473250;61.7021;-78;;
473275;61.7021;-78;;
473300;61.7021;-78;;
473325;61.7021;-78;;
473350;61.7021;-78;;
473375;61.7021;-78;;
473400;61.7021;-78;;
473425;59.5745;-79;;
473450;59.5745;-79;;
473475;59.5745;-79;;
473500;57.4468;-80;;
473525;59.5745;-79;;
473550;55.3191;-81;;
473575;55.3191;-81;;
473600;55.3191;-81;;
473625;55.3191;-81;;
473650;55.3191;-81;;
473675;55.3191;-81;;
473700;55.3191;-81;;
473725;55.3191;-81;;
473750;55.3191;-81;;
473775;55.3191;-81;;
473800;53.1915;-82;;
473825;55.3191;-81;;
473850;55.3191;-81;;
473875;55.3191;-81;;
473900;53.1915;-82;;
473925;55.3191;-81;;
473950;55.3191;-81;;
473975;55.3191;-81;;
474000;55.3191;-81;;
474025;55.3191;-81;;
474050;55.3191;-81;;
474075;55.3191;-81;;
474100;55.3191;-81;;
474125;55.3191;-81;;
474150;55.3191;-81;;
474175;55.3191;-81;;
474200;55.3191;-81;;
474225;55.3191;-81;;
474250;55.3191;-81;;
474275;55.3191;-81;;
474300;53.1915;-82;;
474325;55.3191;-81;;
474350;53.1915;-82;;
474375;55.3191;-81;;
474400;55.3191;-81;;
474425;55.3191;-81;;
474450;55.3191;-81;;
474475;55.3191;-81;;
474500;55.3191;-81;;
474525;55.3191;-81;;
474550;55.3191;-81;;
474575;55.3191;-81;;
474600;55.3191;-81;;
474625;55.3191;-81;;
474650;55.3191;-81;;
474675;55.3191;-81;;
474700;55.3191;-81;;
474725;55.3191;-81;;
474750;57.4468;-80;;
474775;55.3191;-81;;
474800;57.4468;-80;;
474825;57.4468;-80;;
474850;57.4468;-80;;
474875;57.4468;-80;;
474900;57.4468;-80;;
474925;57.4468;-80;;
474950;57.4468;-80;;
474975;57.4468;-80;;
475000;57.4468;-80;;
475025;55.3191;-81;;
475050;55.3191;-81;;
475075;55.3191;-81;;
475100;55.3191;-81;;
475125;55.3191;-81;;
475150;55.3191;-81;;
475175;55.3191;-81;;
475200;55.3191;-81;;
475225;55.3191;-81;;
475250;55.3191;-81;;
475275;55.3191;-81;;
475300;53.1915;-82;;
475325;55.3191;-81;;
