Model Type: PSA2702,
File Version Number...: X02-02,
Trace Type: Live,
Start Frequency: 0470.0000 MHz,
Stop Frequency: 0700.0000 MHz,
RBW:    15kHz,
Auto RBW:  Off,
Video Filter:       On,
Prefs Trace CSV:   Absolute,
Reference Level:   -20dBm,
Fixed Offset: Off,-010.0dB,
Graticule Scale:   10dB/div,
Graticule Shift: 00,
0470.0000,-098.3
0470.8520,-096.4
0471.7040,-096.6
0472.5560,-096.5
0473.4070,-096.6
0474.2590,-096.7
0475.1110,-096.5
0475.9630,-096.5
0476.8150,-096.7
0477.6670,-096.7
0478.5190,-096.7
0479.3700,-096.5
0480.2220,-096.4
0481.0740,-096.4
0481.9260,-096.4
0482.7780,-096.4
0483.6300,-096.6
0484.4810,-096.6
0485.3330,-096.6
0486.1850,-096.5
0487.0370,-096.4
0487.8890,-096.6
0488.7410,-096.4
0489.5930,-096.5
0490.4440,-096.6
0491.2960,-096.6
0492.1480,-096.4
0493.0000,-096.7
0493.8520,-096.6
0494.7040,-096.7
0495.5560,-096.5
0496.4070,-096.6
0497.2590,-096.4
0498.1110,-096.5
0498.9630,-096.5
0499.8150,-096.5
0500.6670,-096.6
0501.5190,-096.6
0502.3700,-096.5
0503.2220,-096.4
0504.0740,-096.4
0504.9260,-096.5
0505.7780,-096.4
0506.6300,-096.6
0507.4810,-096.5
0508.3330,-096.5
0509.1850,-096.5
0510.0370,-096.5
0510.8890,-093.9
0511.7410,-088.9
0512.5930,-088.3
0513.4440,-091.3
0514.2960,-091.2
0515.1480,-092.4
0516.0000,-091.4
0516.8520,-091.0
0517.7040,-092.5
0518.5560,-094.3
0519.4070,-096.6
0520.2590,-096.5
0521.1110,-096.7
0521.9630,-096.3
0522.8150,-096.4
0523.6670,-096.5
0524.5190,-096.5
0525.3700,-096.6
0526.2220,-096.4
0527.0740,-096.5
0527.9260,-096.5
0528.7780,-096.3
0529.6300,-096.3
0530.4810,-096.4
0531.3330,-096.4
0532.1850,-096.3
0533.0370,-096.4
0533.8890,-096.4
0534.7410,-096.4
0535.5930,-096.6
0536.4440,-096.5
0537.2960,-096.4
0538.1480,-096.4
0539.0000,-096.5
0539.8520,-096.3
0540.7040,-096.5
0541.5560,-096.5
0542.4070,-096.5
0543.2590,-096.3
0544.1110,-096.4
0544.9630,-096.6
0545.8150,-096.4
0546.6670,-096.4
0547.5190,-096.2
0548.3700,-096.5
0549.2220,-096.6
0550.0740,-096.4
0550.9260,-096.3
0551.7780,-096.6
0552.6300,-096.4
0553.4810,-096.3
0554.3330,-096.5
0555.1850,-096.5
0556.0370,-096.5
0556.8890,-096.5
0557.7410,-096.3
0558.5930,-089.9
0559.4440,-091.3
0560.2960,-091.3
0561.1480,-085.9
0562.0000,-085.3
0562.8520,-087.8
0563.7040,-092.6
0564.5560,-091.4
0565.4070,-088.1
0566.2590,-088.1
0567.1110,-096.4
0567.9630,-096.3
0568.8150,-096.4
0569.6670,-096.3
0570.5190,-096.3
0571.3700,-096.4
0572.2220,-096.4
0573.0740,-096.5
0573.9260,-096.3
0574.7780,-096.3
0575.6300,-096.3
0576.4810,-096.3
0577.3330,-096.5
0578.1850,-096.4
