Receiver;3732-II
Date/Time;15-01-2022 03-07-36 PM
RFUnit;dB
Owner;
ScanCity;Manheim
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;LCBC MNH MA no tx
ScanPostalCode;

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level
470000;;15.563
470025;;15.563
470050;;16.902
470075;;19.0849
470100;;19.0849
470125;;20
470150;;20.8279
470175;;22.2789
470200;;22.9226
470225;;30.103
470250;;32.0412
470275;;33.9794
470300;;33.0643
470325;;33.9794
470350;;33.9794
470375;;33.9794
470400;;30.8814
470425;;28.9432
470450;;28.9432
470475;;28.9432
470500;;28.9432
470525;;30.103
470550;;28.9432
470575;;30.103
470600;;30.103
470625;;30.103
470650;;30.103
470675;;30.103
470700;;30.8814
470725;;30.103
470750;;30.103
470775;;30.103
470800;;30.103
470825;;30.103
470850;;30.103
470875;;30.103
470900;;30.8814
470925;;30.103
470950;;28.9432
470975;;30.103
471000;;30.8814
471025;;28.9432
471050;;30.103
471075;;30.103
471100;;30.103
471125;;30.8814
471150;;30.103
471175;;30.8814
471200;;30.103
471225;;30.103
471250;;28.9432
471275;;28.9432
471300;;28.9432
471325;;28.9432
471350;;30.103
471375;;28.9432
471400;;30.103
471425;;30.103
471450;;30.103
471475;;30.103
471500;;30.8814
471525;;30.103
471550;;30.103
471575;;28.9432
471600;;30.103
471625;;30.103
471650;;30.103
471675;;30.103
471700;;28.9432
471725;;30.103
471750;;30.103
471775;;30.103
471800;;30.103
471825;;30.103
471850;;30.103
471875;;30.103
471900;;30.103
471925;;30.103
471950;;30.103
471975;;30.103
472000;;30.8814
472025;;30.103
472050;;30.103
472075;;30.103
472100;;30.8814
472125;;30.103
472150;;30.103
472175;;30.103
472200;;28.9432
472225;;28.9432
472250;;28.9432
472275;;30.103
472300;;28.9432
472325;;30.103
472350;;28.9432
472375;;28.9432
472400;;30.103
472425;;30.103
472450;;28.9432
472475;;30.103
472500;;28.9432
472525;;28.9432
472550;;28.9432
472575;;28.9432
472600;;27.9588
472625;;28.9432
472650;;28.9432
472675;;27.9588
472700;;27.9588
472725;;26.8485
472750;;27.9588
472775;;27.9588
472800;;27.9588
472825;;27.9588
472850;;27.9588
472875;;27.9588
472900;;27.9588
472925;;28.9432
472950;;27.9588
472975;;27.9588
473000;;27.9588
473025;;27.9588
473050;;26.8485
473075;;27.9588
473100;;27.9588
473125;;27.9588
473150;;28.9432
473175;;27.9588
473200;;27.9588
473225;;26.8485
473250;;27.9588
473275;;27.9588
473300;;26.8485
473325;;27.9588
473350;;27.9588
473375;;26.8485
473400;;27.9588
473425;;27.9588
473450;;27.9588
473475;;28.9432
473500;;27.9588
473525;;26.8485
473550;;26.8485
473575;;26.8485
473600;;26.8485
473625;;26.0206
473650;;26.0206
473675;;26.0206
473700;;26.0206
473725;;25.1055
473750;;26.0206
473775;;26.0206
473800;;26.0206
473825;;25.1055
473850;;26.0206
473875;;24.0824
473900;;25.1055
473925;;25.1055
