Freq2D;RFA;RFB;MaxRFA;MaxRFB
1741;520000.00;694000.00;-10.00;70.00
520.00;1.00;2.00;3.00;6.00
520.10;1.00;2.00;2.00;3.00
520.20;0.00;1.00;2.00;2.00
520.30;0.00;0.00;1.00;1.00
520.40;0.00;0.00;1.00;0.00
520.50;0.00;0.00;1.00;0.00
520.60;0.00;0.00;1.00;0.00
520.70;0.00;-1.00;1.00;0.00
520.80;0.00;0.00;1.00;1.00
520.90;0.00;0.00;1.00;1.00
521.00;1.00;1.00;2.00;2.00
521.10;1.00;1.00;2.00;2.00
521.20;1.00;1.00;2.00;1.00
521.30;0.00;1.00;2.00;1.00
521.40;1.00;0.00;2.00;2.00
521.50;1.00;1.00;1.00;2.00
521.60;0.00;1.00;1.00;2.00
521.70;0.00;1.00;2.00;2.00
521.80;1.00;0.00;2.00;2.00
521.90;0.00;1.00;2.00;2.00
522.00;0.00;2.00;1.00;3.00
522.10;0.00;1.00;1.00;3.00
522.20;0.00;1.00;1.00;3.00
522.30;0.00;2.00;1.00;3.00
522.40;0.00;2.00;2.00;3.00
522.50;0.00;1.00;1.00;3.00
522.60;0.00;2.00;1.00;3.00
522.70;1.00;1.00;1.00;3.00
522.80;0.00;2.00;1.00;2.00
522.90;0.00;1.00;1.00;3.00
523.00;-3.00;0.00;-1.00;2.00
523.10;-3.00;0.00;-1.00;2.00
523.20;-2.00;0.00;-2.00;1.00
523.30;-2.00;1.00;-1.00;1.00
523.40;-2.00;2.00;0.00;3.00
523.50;-2.00;1.00;-1.00;2.00
523.60;-2.00;1.00;-1.00;2.00
523.70;-3.00;0.00;-1.00;2.00
523.80;-2.00;1.00;-1.00;2.00
523.90;-3.00;1.00;-1.00;2.00
524.00;0.00;-1.00;1.00;1.00
524.10;0.00;0.00;1.00;1.00
524.20;0.00;1.00;1.00;2.00
524.30;1.00;0.00;1.00;1.00
524.40;0.00;0.00;1.00;1.00
524.50;0.00;-1.00;1.00;1.00
524.60;0.00;0.00;1.00;1.00
524.70;0.00;0.00;1.00;1.00
524.80;1.00;1.00;2.00;2.00
524.90;2.00;2.00;3.00;3.00
525.00;7.00;9.00;11.00;12.00
525.10;7.00;9.00;11.00;10.00
525.20;2.00;2.00;3.00;3.00
525.30;0.00;1.00;2.00;3.00
525.40;1.00;1.00;2.00;2.00
525.50;0.00;1.00;2.00;2.00
525.60;0.00;1.00;1.00;2.00
525.70;2.00;2.00;3.00;4.00
525.80;3.00;5.00;6.00;7.00
525.90;2.00;2.00;3.00;3.00
526.00;0.00;2.00;1.00;3.00
526.10;5.00;9.00;8.00;11.00
526.20;16.00;20.00;19.00;22.00
526.30;21.00;23.00;24.00;25.00
526.40;23.00;23.00;26.00;25.00
526.50;25.00;24.00;28.00;25.00
526.60;26.00;22.00;29.00;25.00
526.70;26.00;23.00;29.00;25.00
526.80;27.00;20.00;30.00;22.00
526.90;26.00;18.00;29.00;21.00
527.00;24.00;19.00;27.00;21.00
527.10;23.00;22.00;27.00;25.00
527.20;22.00;24.00;26.00;26.00
527.30;21.00;25.00;24.00;27.00
527.40;19.00;26.00;22.00;27.00
527.50;18.00;26.00;22.00;27.00
527.60;17.00;24.00;20.00;26.00
527.70;16.00;23.00;19.00;25.00
527.80;14.00;23.00;17.00;25.00
527.90;11.00;22.00;14.00;24.00
528.00;10.00;20.00;14.00;23.00
528.10;7.00;21.00;13.00;24.00
528.20;10.00;22.00;16.00;25.00
528.30;13.00;23.00;18.00;26.00
528.40;14.00;24.00;18.00;27.00
528.50;15.00;24.00;19.00;26.00
528.60;16.00;23.00;19.00;26.00
528.70;16.00;22.00;18.00;26.00
528.80;14.00;22.00;19.00;25.00
528.90;14.00;22.00;18.00;25.00
529.00;13.00;22.00;18.00;25.00
529.10;14.00;21.00;18.00;24.00
529.20;14.00;20.00;19.00;23.00
529.30;16.00;19.00;20.00;24.00
529.40;16.00;20.00;19.00;24.00
529.50;14.00;21.00;17.00;24.00
529.60;11.00;20.00;14.00;24.00
529.70;10.00;19.00;12.00;22.00
529.80;15.00;19.00;15.00;21.00
529.90;19.00;19.00;19.00;22.00
530.00;20.00;20.00;22.00;24.00
530.10;22.00;21.00;24.00;24.00
530.20;23.00;20.00;26.00;24.00
530.30;24.00;21.00;26.00;24.00
530.40;24.00;23.00;26.00;25.00
530.50;23.00;23.00;26.00;25.00
530.60;22.00;24.00;25.00;26.00
530.70;22.00;24.00;25.00;26.00
530.80;23.00;24.00;25.00;26.00
530.90;23.00;23.00;25.00;26.00
531.00;20.00;21.00;23.00;25.00
531.10;21.00;21.00;22.00;24.00
531.20;20.00;19.00;22.00;23.00
531.30;20.00;18.00;21.00;22.00
531.40;21.00;17.00;23.00;21.00
531.50;20.00;15.00;22.00;17.00
531.60;21.00;14.00;22.00;16.00
531.70;21.00;15.00;23.00;16.00
531.80;22.00;15.00;23.00;16.00
531.90;21.00;16.00;24.00;18.00
532.00;25.00;16.00;27.00;17.00
532.10;27.00;17.00;28.00;18.00
532.20;27.00;17.00;28.00;18.00
532.30;27.00;17.00;29.00;19.00
532.40;27.00;18.00;28.00;19.00
532.50;27.00;18.00;28.00;19.00
532.60;26.00;17.00;27.00;18.00
532.70;25.00;16.00;27.00;16.00
532.80;24.00;11.00;26.00;13.00
532.90;19.00;4.00;20.00;5.00
533.00;1.00;1.00;2.00;2.00
533.10;0.00;0.00;1.00;2.00
533.20;0.00;0.00;1.00;1.00
533.30;0.00;1.00;1.00;1.00
533.40;0.00;1.00;2.00;2.00
533.50;1.00;1.00;1.00;1.00
533.60;1.00;1.00;1.00;2.00
533.70;0.00;1.00;1.00;1.00
533.80;1.00;2.00;1.00;2.00
533.90;0.00;2.00;2.00;2.00
534.00;0.00;2.00;0.00;3.00
534.10;0.00;2.00;1.00;3.00
534.20;0.00;2.00;1.00;3.00
534.30;0.00;2.00;1.00;3.00
534.40;0.00;1.00;1.00;3.00
534.50;0.00;2.00;1.00;3.00
534.60;0.00;2.00;1.00;3.00
534.70;0.00;3.00;2.00;4.00
534.80;0.00;2.00;1.00;3.00
534.90;0.00;2.00;1.00;3.00
535.00;-3.00;0.00;-1.00;2.00
535.10;-2.00;0.00;-1.00;1.00
535.20;-3.00;1.00;-1.00;1.00
535.30;-2.00;0.00;-1.00;1.00
535.40;-2.00;0.00;-1.00;2.00
535.50;-3.00;0.00;-1.00;2.00
535.60;-3.00;0.00;0.00;1.00
535.70;-3.00;0.00;0.00;2.00
535.80;-1.00;1.00;0.00;2.00
535.90;-2.00;1.00;0.00;2.00
536.00;0.00;0.00;1.00;1.00
536.10;0.00;0.00;1.00;0.00
536.20;0.00;0.00;2.00;1.00
536.30;0.00;0.00;1.00;0.00
536.40;0.00;0.00;1.00;0.00
536.50;0.00;0.00;1.00;1.00
536.60;0.00;0.00;1.00;1.00
536.70;0.00;0.00;1.00;1.00
536.80;0.00;0.00;1.00;1.00
536.90;0.00;0.00;1.00;1.00
537.00;0.00;1.00;2.00;2.00
537.10;1.00;1.00;2.00;2.00
537.20;0.00;1.00;1.00;2.00
537.30;0.00;1.00;1.00;1.00
537.40;0.00;0.00;2.00;2.00
537.50;1.00;1.00;2.00;2.00
537.60;1.00;0.00;2.00;2.00
537.70;1.00;1.00;2.00;2.00
537.80;0.00;1.00;2.00;2.00
537.90;1.00;1.00;2.00;2.00
