Freq2D;RFA;RFB;MaxRFA;MaxRFB
3701;470000.00;840000.00;-10.00;70.00
470.00;10.71;12.59;;
470.10;10.71;12.27;;
470.20;11.02;12.27;;
470.30;10.71;12.27;;
470.40;10.71;12.27;;
470.50;10.71;12.27;;
470.60;11.02;12.27;;
470.70;10.71;12.27;;
470.80;10.71;12.27;;
470.90;10.71;12.27;;
471.00;11.02;12.27;;
471.10;11.02;12.27;;
471.20;11.02;12.27;;
471.30;10.71;12.27;;
471.40;11.02;12.27;;
471.50;10.71;12.27;;
471.60;10.71;12.27;;
471.70;10.71;12.27;;
471.80;11.02;12.27;;
471.90;10.71;12.27;;
472.00;11.02;12.27;;
472.10;11.02;12.27;;
472.20;10.71;12.27;;
472.30;11.02;12.27;;
472.40;10.71;12.27;;
472.50;10.71;12.27;;
472.60;11.02;12.27;;
472.70;11.02;12.27;;
472.80;11.02;12.27;;
472.90;10.71;12.27;;
473.00;11.02;12.27;;
473.10;10.71;12.59;;
473.20;10.71;12.27;;
473.30;10.71;12.27;;
473.40;10.71;12.59;;
473.50;11.02;12.59;;
473.60;11.02;12.59;;
473.70;10.71;12.59;;
473.80;11.02;12.27;;
473.90;11.02;12.27;;
474.00;11.02;12.27;;
474.10;11.02;12.27;;
474.20;10.71;12.27;;
474.30;10.71;12.59;;
474.40;11.02;12.59;;
474.50;11.02;12.59;;
474.60;10.71;12.27;;
474.70;11.02;12.27;;
474.80;11.02;12.27;;
474.90;11.02;12.27;;
475.00;10.71;12.59;;
475.10;10.71;12.59;;
475.20;11.02;12.59;;
475.30;11.33;12.90;;
475.40;11.02;12.59;;
475.50;11.02;12.27;;
475.60;10.71;12.59;;
475.70;11.02;12.59;;
475.80;11.02;12.59;;
475.90;10.71;12.59;;
476.00;11.02;12.59;;
476.10;11.02;12.59;;
476.20;11.02;12.59;;
476.30;11.02;12.59;;
476.40;11.02;12.59;;
476.50;11.02;12.27;;
476.60;10.71;12.59;;
476.70;11.02;12.27;;
476.80;10.71;12.59;;
476.90;10.71;12.27;;
477.00;10.71;12.59;;
477.10;11.33;12.59;;
477.20;11.33;12.59;;
477.30;11.02;12.59;;
477.40;11.02;12.59;;
477.50;11.02;12.59;;
477.60;11.33;12.59;;
477.70;11.33;12.59;;
477.80;11.02;12.59;;
477.90;11.02;12.59;;
478.00;11.02;12.59;;
478.10;11.02;12.59;;
478.20;11.02;12.59;;
478.30;11.02;12.59;;
478.40;10.71;12.59;;
478.50;11.02;12.59;;
478.60;11.02;12.59;;
478.70;11.02;12.59;;
478.80;11.02;12.59;;
478.90;11.02;12.59;;
479.00;11.33;12.59;;
479.10;11.02;12.59;;
