Model Type: PSA2702,
File Version Number...: X02-02,
Trace Type: Live,
Start Frequency: 0470.0000 MHz,
Stop Frequency: 0870.0000 MHz,
RBW:    15kHz,
Auto RBW:  Off,
Video Filter:       On,
Prefs Trace CSV:   Relative,
Reference Level:   -20dBm,
Fixed Offset: Off,-010.0dB,
Graticule Scale:   10dB/div,
Graticule Shift: 00,
0470.0000,-078.0
0471.4810,-066.9
0472.9630,-062.8
0474.4440,-071.7
0475.9260,-076.4
0477.4070,-072.7
0478.8890,-075.8
0480.3700,-074.8
0481.8520,-076.4
0483.3330,-075.8
0484.8150,-076.3
0486.2960,-076.7
0487.7780,-076.7
0489.2590,-076.7
0490.7410,-076.1
0492.2220,-076.5
0493.7040,-076.9
0495.1850,-059.9
0496.6670,-065.5
0498.1480,-062.7
0499.6300,-063.7
0501.1110,-042.1
0502.5930,-053.9
0504.0740,-057.6
0505.5560,-057.6
0507.0370,-059.9
0508.5190,-067.4
0510.0000,-070.4
0511.4810,-067.9
0512.9630,-052.8
0514.4440,-065.3
0515.9260,-061.1
0517.4070,-066.2
0518.8890,-040.4
0520.3700,-046.7
0521.8520,-048.6
0523.3330,-047.8
0524.8150,-045.5
0526.2960,-054.2
0527.7780,-051.8
0529.2590,-054.0
0530.7410,-048.9
0532.2220,-056.9
0533.7040,-060.0
0535.1850,-060.4
0536.6670,-055.7
0538.1480,-065.3
0539.6300,-065.6
0541.1110,-069.6
0542.5930,-061.2
0544.0740,-068.9
0545.5560,-069.1
0547.0370,-068.0
0548.5190,-068.1
0550.0000,-076.9
0551.4810,-076.4
0552.9630,-076.3
0554.4440,-074.9
0555.9260,-076.4
0557.4070,-076.6
0558.8890,-076.4
0560.3700,-076.0
0561.8520,-076.0
0563.3330,-076.5
0564.8150,-076.2
0566.2960,-076.9
0567.7780,-075.5
0569.2590,-076.5
0570.7410,-076.3
0572.2220,-076.0
0573.7040,-063.6
0575.1850,-072.0
0576.6670,-074.9
0578.1480,-075.9
0579.6300,-076.5
0581.1110,-076.5
0582.5930,-076.7
0584.0740,-074.1
0585.5560,-051.9
0587.0370,-061.8
0588.5190,-063.2
0590.0000,-061.5
0591.4810,-060.6
0592.9630,-061.2
0594.4440,-060.0
0595.9260,-062.4
0597.4070,-045.3
0598.8890,-052.4
0600.3700,-050.9
0601.8520,-049.0
0603.3330,-061.1
0604.8150,-076.8
0606.2960,-076.4
0607.7780,-076.8
0609.2590,-077.3
0610.7410,-076.6
0612.2220,-076.7
0613.7040,-076.8
0615.1850,-076.1
0616.6670,-076.2
0618.1480,-076.3
0619.6300,-076.5
0621.1110,-076.6
0622.5930,-061.9
0624.0740,-059.1
0625.5560,-059.2
0627.0370,-062.1
0628.5190,-063.4
0630.0000,-060.9
0631.4810,-059.5
0632.9630,-058.6
0634.4440,-056.8
0635.9260,-058.4
0637.4070,-057.2
0638.8890,-059.3
0640.3700,-059.7
0641.8520,-058.1
0643.3330,-060.0
0644.8150,-061.1
0646.2960,-063.4
0647.7780,-068.1
0649.2590,-076.9
0650.7410,-076.1
0652.2220,-077.0
0653.7040,-076.3
0655.1850,-076.9
0656.6670,-076.6
0658.1480,-075.9
