Freq2D;RFA;RFB;MaxRFA;MaxRFB
3651;470000,00;840000,00;-10,00;70,00
470,00;4,12;0,04;4,12;0,04
470,10;3,18;-0,59;3,18;0,35
470,20;3,18;-0,90;3,18;0,04
470,30;2,55;-0,90;2,55;0,04
470,40;2,55;-0,90;2,55;-0,59
470,50;2,55;-0,90;2,55;-0,27
470,60;3,18;-0,59;3,18;-0,27
470,70;2,55;-0,27;2,55;-0,27
470,80;2,55;-1,22;2,55;-0,59
470,90;2,55;-0,59;2,86;-0,59
471,00;2,55;-0,59;2,55;-0,27
471,10;2,55;-0,90;2,55;-0,59
471,20;2,24;-0,90;2,24;-0,90
471,30;2,55;-0,90;2,55;-0,27
471,40;2,55;-0,27;2,55;0,04
471,50;2,55;-0,59;2,55;0,04
471,60;2,55;-0,90;2,55;-0,27
471,70;2,55;-0,90;2,55;0,04
471,80;2,24;-0,90;2,24;0,04
471,90;2,24;-0,90;2,24;0,04
472,00;2,86;0,04;3,80;0,04
472,10;2,86;0,04;2,86;0,04
472,20;1,61;-0,90;1,92;0,04
472,30;2,55;-0,90;2,55;0,04
472,40;1,92;-0,90;1,92;-0,27
472,50;1,92;-0,90;1,92;0,04
472,60;1,61;-0,90;1,92;-0,27
472,70;1,92;-1,22;1,92;0,04
472,80;1,92;-1,22;1,92;-0,27
472,90;1,61;-0,90;1,92;-0,27
473,00;1,92;-0,59;2,55;0,67
473,10;2,24;-0,59;2,55;0,98
473,20;1,92;-0,59;2,24;0,04
473,30;2,24;-0,90;2,24;0,04
473,40;2,24;-0,90;2,24;0,04
473,50;2,55;-0,90;2,55;0,35
473,60;2,24;-1,22;2,24;0,04
473,70;2,24;-0,90;2,24;-0,27
473,80;2,86;-0,59;2,86;0,04
473,90;2,86;-0,59;2,86;-0,27
474,00;3,18;-0,59;3,18;-0,27
474,10;2,24;-1,22;2,24;0,04
474,20;2,55;-1,22;2,55;0,04
474,30;2,86;-0,90;2,86;0,04
474,40;2,24;-0,90;2,55;-0,27
474,50;2,55;-0,90;2,55;0,04
474,60;3,18;-0,59;3,18;0,04
474,70;2,86;-0,59;2,86;0,35
474,80;2,24;-0,90;2,24;-0,27
474,90;3,18;0,35;3,18;0,67
475,00;4,43;1,61;4,75;1,61
475,10;4,75;0,35;4,75;0,98
475,20;5,06;-0,59;5,06;0,98
475,30;3,80;-0,90;3,80;0,67
475,40;2,86;-0,27;2,86;0,04
475,50;3,18;-0,59;3,18;0,04
475,60;3,49;-0,27;3,49;0,35
475,70;3,49;0,04;3,49;0,35
475,80;3,80;0,04;3,80;0,35
475,90;3,49;0,04;3,49;0,04
476,00;3,49;0,04;3,49;0,04
476,10;3,49;-0,27;3,49;0,04
476,20;3,49;-0,59;3,49;-0,59
476,30;3,18;-0,59;3,18;0,04
476,40;3,49;-0,59;3,49;0,04
476,50;4,12;0,04;4,12;0,04
476,60;3,80;-0,27;3,80;0,35
476,70;3,18;0,04;3,18;0,35
476,80;3,18;0,04;3,18;0,04
476,90;2,86;0,04;2,86;0,04
477,00;3,18;-0,27;3,18;0,35
477,10;3,18;0,67;3,18;0,98
477,20;3,80;0,67;3,80;0,98
477,30;3,80;0,04;3,80;0,35
477,40;3,49;0,04;3,49;0,35
477,50;3,49;0,04;3,49;0,04
477,60;3,18;0,04;3,18;0,04
477,70;3,49;-0,27;3,49;-0,27
477,80;3,80;-0,27;3,80;-0,27
477,90;3,49;-0,27;3,49;-0,27
478,00;3,18;0,04;3,18;0,04
478,10;2,86;0,04;2,86;0,04
478,20;3,18;0,04;3,18;0,35
478,30;3,18;0,35;3,18;0,67
478,40;3,80;0,35;3,80;0,98
478,50;5,06;0,98;5,06;0,98
478,60;4,12;0,98;4,12;0,98
478,70;3,49;0,67;3,49;0,98
478,80;3,49;0,67;3,49;0,98
478,90;3,80;0,67;3,80;0,98
479,00;3,49;0,98;3,49;0,98
479,10;3,80;0,67;3,80;0,67
479,20;5,06;1,29;5,06;1,92
479,30;5,06;1,61;5,06;1,61
479,40;3,80;0,98;3,80;0,98
479,50;4,12;0,67;4,12;0,67
479,60;3,80;0,98;3,80;0,98
479,70;4,12;0,67;4,12;0,98
479,80;3,80;0,04;3,80;0,67
479,90;6,00;4,12;6,00;4,43
480,00;8,20;7,57;8,20;7,57
480,10;7,57;4,75;7,57;5,06
480,20;3,80;-0,59;3,80;0,04
480,30;3,49;-0,59;3,49;0,04
480,40;3,49;-0,59;3,49;0,04
480,50;3,80;-0,59;3,80;0,35
480,60;4,43;-0,27;4,43;0,67
480,70;3,80;0,04;3,80;0,35
480,80;3,49;0,04;3,49;0,35
480,90;3,49;-0,27;3,49;0,35
481,00;3,80;-0,90;3,80;0,04
481,10;3,80;-0,90;3,80;0,35
481,20;4,43;-0,27;4,43;0,35
481,30;3,80;-0,90;3,80;0,67
481,40;3,80;-0,90;3,80;0,67
481,50;3,80;-1,22;3,80;0,35
481,60;3,80;-0,90;3,80;0,04
481,70;3,80;-0,90;3,80;0,35
481,80;3,80;-0,90;3,80;0,04
481,90;3,80;-0,90;3,80;0,04
482,00;3,49;-0,90;3,49;0,04
482,10;3,80;-1,22;3,80;0,04
482,20;3,80;-0,59;3,80;0,04
482,30;4,43;-0,27;4,43;0,35
482,40;4,12;-0,27;4,12;0,35
482,50;5,06;0,04;5,06;1,29
482,60;5,37;0,98;5,37;1,92
482,70;5,06;0,04;5,06;0,67
482,80;4,75;-0,27;4,75;0,04
482,90;3,80;0,04;3,80;0,67
483,00;4,12;0,04;4,12;0,35
483,10;3,49;0,04;3,49;0,04
