470.000,-107.0
470.025,-107.0
470.050,-107.0
470.075,-107.0
470.100,-107.0
470.125,-107.0
470.150,-107.0
470.175,-107.0
470.200,-107.0
470.225,-107.0
470.250,-107.0
470.275,-107.0
470.300,-107.0
470.325,-107.0
470.350,-107.0
470.375,-107.0
470.400,-107.0
470.425,-107.0
470.450,-107.0
470.475,-107.0
470.500,-107.0
470.525,-107.0
470.550,-107.0
470.575,-107.0
470.600,-107.0
470.625,-107.0
470.650,-107.0
470.675,-107.0
470.700,-107.0
470.725,-107.0
470.750,-107.0
470.775,-107.0
470.800,-107.0
470.825,-107.0
470.850,-107.0
470.875,-107.0
470.900,-107.0
470.925,-107.0
470.950,-107.0
470.975,-107.0
471.000,-107.0
471.025,-107.0
471.050,-107.0
471.075,-107.0
471.100,-107.0
471.125,-107.0
471.150,-107.0
471.175,-107.0
471.200,-107.0
471.225,-107.0
471.250,-107.0
471.275,-107.0
471.300,-107.0
471.325,-107.0
471.350,-107.0
471.375,-107.0
471.400,-107.0
471.425,-107.0
471.450,-107.0
471.475,-107.0
471.500,-107.0
471.525,-107.0
471.550,-107.0
471.575,-107.0
471.600,-107.0
471.625,-107.0
471.650,-107.0
471.675,-107.0
471.700,-107.0
471.725,-107.0
471.750,-107.0
471.775,-107.0
471.800,-107.0
471.825,-107.0
471.850,-107.0
471.875,-107.0
471.900,-107.0
471.925,-107.0
471.950,-107.0
471.975,-107.0
472.000,-107.0
472.025,-107.0
472.050,-107.0
472.075,-107.0
472.100,-107.0
472.125,-107.0
472.150,-107.0
472.175,-107.0
472.200,-107.0
472.225,-107.0
472.250,-107.0
472.275,-107.0
472.300,-107.0
472.325,-107.0
472.350,-107.0
472.375,-107.0
472.400,-107.0
472.425,-107.0
472.450,-107.0
472.475,-107.0
472.500,-107.0
472.525,-107.0
472.550,-107.0
472.575,-107.0
472.600,-105.5
472.625,-104.5
472.650,-105.0
472.675,-89.5
472.700,-105.5
472.725,-107.0
472.750,-106.0
472.775,-107.0
472.800,-107.5
472.825,-107.5
472.850,-107.5
472.875,-107.5
472.900,-107.5
472.925,-107.5
472.950,-107.5
472.975,-107.5
473.000,-107.5
473.025,-107.5
473.050,-107.5
473.075,-107.5
473.100,-107.5
473.125,-107.5
473.150,-107.5
473.175,-107.5
473.200,-107.5
473.225,-107.5
473.250,-107.5
473.275,-107.5
473.300,-107.5
473.325,-107.5
473.350,-107.5
473.375,-107.5
473.400,-107.5
473.425,-107.5
473.450,-107.5
473.475,-107.5
473.500,-107.5
473.525,-107.5
473.550,-107.5
473.575,-107.5
473.600,-107.5
473.625,-107.5
473.650,-107.5
473.675,-107.5
473.700,-107.5
473.725,-107.5
473.750,-107.5
473.775,-107.5
473.800,-107.5
473.825,-107.5
473.850,-107.5
473.875,-107.5
473.900,-107.5
473.925,-107.5
473.950,-107.5
473.975,-107.5
474.000,-107.5
474.025,-107.5
474.050,-107.5
474.075,-107.5
474.100,-107.5
474.125,-107.5
474.150,-107.5
474.175,-107.5
474.200,-107.5
474.225,-107.5
474.250,-107.5
474.275,-107.5
474.300,-107.5
474.325,-107.5
474.350,-107.5
474.375,-107.5
474.400,-107.5
474.425,-107.5
474.450,-107.5
474.475,-107.5
474.500,-107.5
474.525,-107.5
474.550,-107.5
474.575,-107.5
474.600,-107.5
474.625,-107.5
474.650,-107.5
474.675,-107.5
474.700,-107.5
474.725,-107.5
474.750,-107.5
474.775,-107.5
474.800,-107.5
474.825,-107.5
474.850,-107.5
474.875,-107.5
474.900,-107.5
474.925,-107.5
474.950,-107.5
474.975,-107.5
475.000,-107.5
475.025,-107.5
475.050,-107.5
475.075,-107.5
475.100,-107.5
475.125,-107.5
475.150,-107.5
475.175,-107.5
475.200,-107.5
475.225,-107.5
475.250,-107.5
475.275,-107.5
475.300,-107.5
475.325,-107.5
475.350,-107.5
475.375,-107.5
475.400,-107.5
475.425,-107.5
475.450,-107.5
475.475,-107.5
475.500,-107.5
475.525,-107.5
475.550,-107.5
475.575,-107.5
475.600,-107.5
475.625,-107.0
475.650,-107.5
475.675,-107.5
475.700,-107.5
475.725,-107.5
475.750,-107.5
475.775,-107.5
475.800,-107.5
475.825,-107.5
475.850,-107.5
475.875,-107.5
475.900,-107.0
475.925,-106.5
475.950,-107.5
475.975,-107.5
476.000,-107.5
476.025,-107.5
476.050,-107.5
476.075,-107.5
476.100,-107.5
476.125,-107.5
476.150,-106.5
476.175,-107.5
476.200,-107.5
476.225,-107.5
476.250,-107.5
476.275,-107.5
476.300,-107.5
476.325,-107.5
476.350,-107.5
476.375,-107.5
476.400,-107.5
476.425,-107.5
476.450,-107.5
476.475,-107.5
476.500,-107.5
476.525,-107.5
476.550,-107.5
476.575,-107.5
476.600,-107.5
476.625,-107.5
476.650,-107.5
476.675,-107.5
476.700,-107.5
476.725,-107.5
476.750,-107.5
476.775,-107.5
476.800,-107.5
476.825,-107.5
476.850,-107.5
476.875,-107.5
476.900,-106.0
476.925,-107.5
476.950,-107.5
476.975,-107.5
477.000,-107.5
477.025,-107.5
477.050,-107.5
477.075,-107.5
477.100,-107.5
477.125,-107.5
477.150,-107.5
477.175,-107.5
477.200,-107.5
477.225,-107.5
477.250,-107.5
477.275,-107.5
477.300,-107.5
477.325,-107.5
477.350,-107.5
477.375,-107.5
477.400,-107.5
477.425,-107.5
477.450,-107.5
477.475,-107.5
477.500,-107.5
477.525,-107.5
477.550,-107.5
477.575,-107.5
477.600,-107.5
477.625,-107.5
477.650,-107.5
477.675,-107.5
477.700,-107.5
477.725,-107.5
477.750,-107.5
477.775,-107.5
477.800,-107.5
477.825,-107.5
477.850,-107.5
477.875,-107.5
477.900,-107.5
477.925,-107.5
477.950,-107.5
477.975,-107.5
478.000,-107.5
478.025,-107.5
478.050,-107.5
478.075,-107.5
478.100,-107.5
478.125,-107.5
478.150,-107.5
478.175,-107.5
478.200,-107.5
478.225,-107.5
478.250,-107.5
478.275,-107.5
478.300,-107.5
478.325,-107.5
478.350,-107.5
478.375,-107.5
478.400,-107.5
478.425,-107.5
478.450,-107.5
478.475,-107.5
478.500,-107.5
478.525,-107.5
478.550,-107.5
478.575,-107.5
478.600,-107.5
478.625,-107.5
478.650,-107.5
478.675,-107.5
478.700,-107.5
478.725,-107.5
478.750,-107.5
478.775,-107.5
478.800,-107.5
478.825,-107.5
478.850,-107.5
478.875,-107.5
478.900,-107.5
478.925,-107.5
478.950,-107.5
478.975,-107.5
479.000,-107.5
479.025,-107.5
479.050,-107.5
479.075,-107.5
479.100,-107.5
479.125,-107.5
479.150,-107.5
479.175,-107.5
479.200,-107.5
479.225,-107.5
479.250,-107.5
479.275,-107.5
479.300,-107.5
479.325,-107.5
479.350,-107.5
479.375,-107.5
479.400,-107.5
479.425,-106.5
479.450,-107.5
479.475,-107.5
479.500,-107.5
479.525,-107.5
479.550,-107.5
479.575,-107.5
479.600,-107.5
479.625,-107.5
479.650,-107.5
479.675,-107.5
479.700,-106.5
479.725,-107.5
479.750,-107.5
479.775,-107.5
479.800,-107.5
479.825,-107.5
479.850,-107.5
479.875,-107.5
479.900,-107.5
479.925,-107.5
479.950,-107.5
479.975,-107.5
480.000,-107.5
480.025,-107.5
480.050,-107.5
480.075,-107.5
480.100,-107.5
480.125,-107.5
480.150,-107.5
480.175,-107.5
480.200,-107.5
480.225,-107.5
480.250,-107.5
480.275,-107.5
480.300,-107.5
480.325,-107.5
480.350,-107.5
480.375,-107.5
480.400,-107.5
480.425,-107.5
480.450,-107.5
480.475,-107.5
480.500,-107.5
480.525,-107.5
480.550,-107.5
480.575,-107.5
480.600,-107.5
480.625,-107.5
480.650,-107.5
480.675,-107.5
480.700,-107.5
480.725,-107.5
480.750,-107.5
480.775,-107.5
480.800,-107.5
480.825,-107.5
480.850,-106.5
480.875,-107.5
480.900,-107.5
480.925,-107.5
480.950,-107.5
480.975,-107.5
481.000,-107.5
481.025,-107.5
481.050,-107.5
481.075,-107.5
481.100,-107.5
481.125,-107.5
481.150,-107.5
481.175,-107.5
481.200,-107.5
481.225,-107.5
481.250,-107.5
481.275,-107.5
481.300,-107.5
481.325,-107.5
481.350,-107.5
481.375,-107.5
481.400,-107.5
481.425,-107.5
481.450,-107.5
481.475,-107.5
481.500,-107.5
481.525,-107.5
481.550,-107.5
481.575,-107.5
481.600,-107.5
481.625,-107.5
481.650,-107.5
481.675,-107.5
481.700,-107.5
481.725,-107.5
481.750,-107.5
481.775,-107.5
481.800,-107.5
481.825,-107.5
481.850,-107.5
481.875,-107.5
481.900,-107.5
481.925,-107.5
481.950,-107.5
481.975,-107.5
482.000,-107.5
482.025,-107.5
482.050,-107.5
482.075,-107.5
482.100,-107.5
482.125,-107.5
482.150,-107.5
482.175,-107.5
482.200,-107.5
482.225,-107.5
482.250,-107.5
482.275,-107.5
482.300,-106.5
482.325,-107.5
482.350,-107.5
482.375,-107.5
482.400,-107.5
482.425,-107.5
482.450,-107.5
482.475,-107.5
482.500,-107.5
482.525,-107.5
