Receiver;WL 1
Date/Time;06-06-2018 02-27-49 PM
RFUnit;dB
Owner;
ScanCity;Helsinki
ScanComment;
ScanCountry;Finland
ScanDescription;
ScanInteriorExterior;Indoor with low isolation
ScanLatitude;
ScanLongitude;
ScanName;HKI-Liuskesaari-2018-06
ScanPostalCode;

Frequency Range [kHz];516000;558000;25
Frequency;RF level (%);RF level
516000;;10
516025;;34
516050;;33
516075;;33
516100;;33
516125;;33
516150;;33
516175;;34
516200;;34
516225;;33
516250;;33
516275;;33
516300;;34
516325;;34
516350;;33
516375;;33
516400;;32
516425;;33
516450;;33
516475;;33
516500;;33
516525;;33
516550;;33
516575;;34
516600;;34
516625;;33
516650;;34
516675;;34
516700;;34
516725;;33
516750;;33
516775;;33
516800;;33
516825;;33
516850;;33
516875;;34
516900;;34
516925;;34
516950;;33
516975;;33
517000;;34
517025;;34
517050;;33
517075;;34
517100;;34
517125;;34
517150;;34
517175;;35
517200;;33
517225;;33
517250;;34
517275;;34
517300;;34
517325;;34
517350;;34
517375;;33
517400;;33
517425;;34
517450;;33
517475;;33
517500;;33
517525;;33
517550;;33
517575;;34
517600;;33
517625;;33
517650;;33
517675;;32
517700;;33
517725;;33
517750;;33
517775;;32
517800;;31
517825;;30
517850;;29
517875;;28
517900;;25
517925;;20
517950;;12
517975;;7
518000;;6
518025;;6
518050;;5
518075;;4
518100;;3
518125;;4
518150;;4
518175;;6
518200;;5
518225;;6
518250;;6
518275;;6
518300;;7
518325;;7
518350;;6
518375;;7
518400;;7
518425;;6
518450;;6
518475;;5
518500;;5
518525;;6
518550;;4
518575;;4
518600;;5
518625;;6
518650;;5
518675;;5
518700;;6
518725;;5
518750;;5
518775;;7
518800;;6
518825;;6
518850;;5
518875;;6
518900;;5
518925;;4
518950;;5
518975;;5
519000;;5
519025;;4
519050;;5
519075;;6
519100;;5
519125;;5
519150;;7
519175;;7
519200;;8
519225;;5
519250;;8
519275;;7
519300;;5
519325;;6
519350;;5
519375;;4
519400;;4
519425;;4
519450;;3
519475;;4
519500;;5
519525;;6
519550;;8
519575;;8
519600;;9
519625;;9
519650;;9
519675;;10
519700;;13
519725;;13
519750;;15
519775;;15
519800;;15
519825;;15
519850;;12
519875;;11
519900;;8
519925;;6
519950;;6
519975;;6
520000;;8
520025;;8
520050;;8
520075;;9
520100;;8
520125;;9
520150;;8
520175;;6
520200;;4
520225;;4
520250;;5
520275;;7
520300;;8
520325;;7
520350;;8
520375;;9
520400;;8
520425;;7
520450;;6
520475;;6
520500;;8
520525;;4
520550;;3
520575;;3
520600;;3
520625;;4
520650;;4
520675;;5
520700;;5
520725;;7
520750;;11
520775;;7
520800;;8
520825;;8
520850;;9
520875;;7
520900;;7
520925;;5
520950;;4
520975;;3
521000;;5
521025;;5
521050;;4
521075;;4
521100;;5
521125;;5
521150;;6
521175;;6
521200;;7
521225;;7
521250;;6
521275;;8
521300;;7
521325;;6
521350;;5
521375;;6
521400;;6
521425;;6
521450;;5
521475;;3
521500;;5
521525;;5
521550;;6
521575;;5
521600;;6
521625;;5
521650;;6
521675;;6
521700;;6
521725;;2
521750;;7
521775;;5
521800;;5
521825;;4
521850;;5
521875;;5
521900;;5
521925;;6
521950;;6
521975;;5
522000;;5
522025;;5
522050;;7
522075;;8
522100;;9
522125;;7
522150;;7
522175;;6
522200;;6
522225;;6
522250;;5
522275;;3
522300;;6
522325;;6
522350;;5
522375;;5
522400;;8
522425;;10
522450;;9
522475;;11
522500;;10
522525;;11
522550;;11
522575;;8
522600;;7
522625;;5
522650;;6
522675;;4
522700;;4
522725;;1
522750;;2
522775;;4
522800;;3
522825;;5
522850;;5
522875;;6
522900;;6
522925;;9
522950;;9
522975;;8
523000;;9
523025;;8
523050;;9
523075;;6
523100;;5
523125;;5
523150;;6
523175;;6
523200;;8
523225;;9
523250;;11
523275;;8
523300;;8
523325;;8
523350;;7
523375;;7
523400;;5
523425;;5
523450;;4
523475;;2
523500;;2
523525;;3
523550;;2
523575;;5
523600;;5
523625;;7
523650;;7
523675;;6
523700;;8
523725;;8
523750;;9
523775;;8
523800;;7
523825;;5
523850;;6
523875;;4
523900;;4
523925;;5
523950;;5
523975;;5
524000;;6
524025;;7
524050;;5
524075;;7
524100;;7
524125;;8
524150;;7
524175;;6
524200;;7
524225;;6
524250;;7
524275;;5
524300;;6
524325;;6
524350;;6
524375;;6
524400;;6
524425;;7
524450;;6
524475;;7
524500;;7
524525;;2
524550;;7
524575;;7
524600;;7
524625;;7
524650;;6
524675;;5
524700;;6
524725;;7
524750;;7
524775;;4
524800;;7
524825;;6
524850;;5
524875;;7
524900;;5
524925;;7
524950;;7
524975;;7
525000;;8
525025;;9
525050;;9
525075;;8
525100;;7
525125;;6
525150;;5
525175;;5
525200;;5
525225;;3
525250;;5
525275;;3
525300;;5
525325;;6
525350;;7
525375;;9
525400;;10
525425;;11
525450;;9
525475;;10
525500;;9
525525;;7
525550;;6
525575;;9
525600;;4
525625;;3
525650;;3
525675;;2
525700;;5
525725;;5
525750;;3
525775;;5
525800;;6
525825;;11
525850;;8
525875;;9
525900;;9
525925;;9
525950;;8
525975;;7
526000;;4
526025;;4
526050;;5
526075;;5
526100;;9
526125;;7
526150;;8
526175;;9
526200;;8
526225;;9
526250;;7
526275;;7
526300;;7
526325;;10
526350;;9
526375;;10
526400;;9
526425;;10
526450;;10
526475;;9
526500;;8
