Freq2D;RFA;RFB;MaxRFA;MaxRFB
1741;520000.00;694000.00;-10.00;70.00
520.00;-3.00;-10.00;-3.00;-10.00
520.10;-2.00;-10.00;-2.00;-10.00
520.20;-2.00;-10.00;-2.00;-10.00
520.30;-2.00;-10.00;-2.00;-10.00
520.40;-4.00;-10.00;-4.00;-8.00
520.50;-4.00;-10.00;-4.00;-7.00
520.60;-3.00;-10.00;-2.00;-3.00
520.70;-3.00;-10.00;-3.00;-1.00
520.80;-6.00;-10.00;-4.00;1.00
520.90;-5.00;-10.00;-4.00;3.00
521.00;-4.00;-10.00;0.00;6.00
521.10;-7.00;-10.00;8.00;9.00
521.20;-3.00;-10.00;10.00;9.00
521.30;-4.00;-10.00;12.00;10.00
521.40;-4.00;-10.00;13.00;10.00
521.50;-5.00;-10.00;15.00;9.00
521.60;-7.00;-10.00;16.00;9.00
521.70;-7.00;-10.00;18.00;9.00
521.80;-7.00;-9.00;20.00;10.00
521.90;-8.00;-10.00;22.00;13.00
522.00;-9.00;-10.00;24.00;15.00
522.10;-7.00;-10.00;25.00;17.00
522.20;-4.00;-10.00;26.00;19.00
522.30;-1.00;-10.00;26.00;19.00
522.40;0.00;-1.00;26.00;18.00
522.50;6.00;4.00;27.00;19.00
522.60;9.00;8.00;70.00;60.00
522.70;9.00;9.00;17.00;16.00
522.80;13.00;12.00;31.00;26.00
522.90;13.00;13.00;66.00;57.00
523.00;13.00;13.00;70.00;63.00
523.10;13.00;12.00;66.00;57.00
523.20;13.00;10.00;33.00;28.00
523.30;13.00;9.00;26.00;19.00
523.40;13.00;9.00;26.00;20.00
523.50;13.00;10.00;26.00;19.00
523.60;13.00;10.00;26.00;19.00
523.70;12.00;9.00;26.00;19.00
523.80;13.00;10.00;26.00;19.00
523.90;13.00;10.00;26.00;19.00
524.00;13.00;10.00;26.00;19.00
524.10;13.00;10.00;26.00;19.00
524.20;13.00;10.00;26.00;19.00
524.30;13.00;10.00;26.00;19.00
524.40;13.00;10.00;26.00;18.00
524.50;13.00;10.00;27.00;20.00
524.60;13.00;10.00;26.00;19.00
524.70;13.00;10.00;27.00;19.00
524.80;13.00;10.00;26.00;19.00
524.90;13.00;10.00;26.00;20.00
525.00;13.00;10.00;26.00;18.00
525.10;13.00;10.00;27.00;20.00
525.20;13.00;12.00;26.00;19.00
525.30;13.00;10.00;26.00;18.00
525.40;13.00;10.00;27.00;20.00
525.50;13.00;10.00;27.00;20.00
525.60;13.00;11.00;27.00;20.00
525.70;13.00;12.00;27.00;20.00
525.80;13.00;12.00;26.00;20.00
525.90;13.00;12.00;27.00;19.00
526.00;12.00;10.00;26.00;18.00
526.10;12.00;11.00;27.00;19.00
526.20;13.00;12.00;26.00;19.00
526.30;13.00;12.00;26.00;19.00
526.40;13.00;12.00;27.00;20.00
526.50;13.00;11.00;27.00;19.00
526.60;13.00;12.00;26.00;19.00
526.70;13.00;11.00;27.00;20.00
526.80;13.00;12.00;26.00;19.00
526.90;13.00;12.00;26.00;19.00
527.00;13.00;12.00;27.00;20.00
527.10;13.00;12.00;27.00;19.00
527.20;13.00;12.00;26.00;19.00
527.30;13.00;11.00;26.00;20.00
527.40;12.00;12.00;26.00;19.00
527.50;12.00;12.00;26.00;19.00
527.60;13.00;13.00;26.00;19.00
527.70;13.00;11.00;27.00;19.00
527.80;12.00;11.00;27.00;20.00
527.90;12.00;12.00;27.00;19.00
528.00;12.00;13.00;27.00;20.00
528.10;13.00;11.00;27.00;19.00
528.20;12.00;11.00;27.00;20.00
528.30;12.00;10.00;26.00;19.00
528.40;13.00;12.00;26.00;19.00
528.50;13.00;11.00;27.00;20.00
528.60;12.00;11.00;26.00;19.00
528.70;13.00;12.00;27.00;19.00
528.80;12.00;12.00;27.00;19.00
528.90;13.00;11.00;27.00;18.00
529.00;13.00;11.00;27.00;19.00
529.10;13.00;12.00;27.00;19.00
529.20;13.00;12.00;27.00;19.00
529.30;13.00;12.00;27.00;19.00
529.40;13.00;12.00;27.00;20.00
529.50;13.00;12.00;26.00;19.00
529.60;13.00;12.00;27.00;20.00
529.70;13.00;12.00;26.00;19.00
529.80;13.00;12.00;26.00;20.00
529.90;13.00;13.00;27.00;20.00
530.00;13.00;12.00;27.00;20.00
530.10;13.00;13.00;27.00;20.00
530.20;13.00;12.00;27.00;20.00
530.30;13.00;12.00;26.00;20.00
530.40;13.00;13.00;27.00;20.00
530.50;13.00;13.00;27.00;19.00
530.60;13.00;13.00;27.00;20.00
530.70;13.00;12.00;27.00;20.00
530.80;13.00;13.00;27.00;20.00
530.90;13.00;13.00;26.00;20.00
531.00;13.00;13.00;27.00;20.00
531.10;13.00;13.00;27.00;20.00
531.20;13.00;12.00;27.00;20.00
531.30;13.00;11.00;27.00;20.00
531.40;13.00;11.00;27.00;20.00
531.50;13.00;12.00;27.00;20.00
531.60;13.00;12.00;28.00;20.00
531.70;13.00;12.00;27.00;20.00
531.80;13.00;12.00;27.00;20.00
531.90;13.00;11.00;27.00;20.00
532.00;13.00;10.00;27.00;20.00
532.10;13.00;11.00;27.00;20.00
532.20;13.00;11.00;27.00;20.00
532.30;14.00;12.00;27.00;20.00
532.40;13.00;12.00;27.00;20.00
532.50;13.00;11.00;27.00;20.00
532.60;13.00;10.00;27.00;20.00
532.70;13.00;12.00;28.00;20.00
532.80;13.00;10.00;27.00;20.00
532.90;13.00;12.00;27.00;20.00
533.00;13.00;11.00;27.00;20.00
533.10;13.00;10.00;27.00;20.00
533.20;13.00;10.00;27.00;20.00
533.30;13.00;11.00;27.00;20.00
533.40;13.00;11.00;27.00;20.00
533.50;13.00;12.00;27.00;20.00
533.60;13.00;11.00;28.00;21.00
533.70;13.00;12.00;27.00;20.00
533.80;13.00;11.00;27.00;20.00
533.90;13.00;12.00;27.00;20.00
534.00;13.00;12.00;27.00;20.00
534.10;13.00;13.00;27.00;21.00
534.20;13.00;11.00;27.00;20.00
534.30;13.00;13.00;28.00;21.00
534.40;13.00;12.00;28.00;21.00
534.50;13.00;12.00;28.00;21.00
534.60;13.00;11.00;27.00;21.00
534.70;13.00;12.00;27.00;20.00
534.80;13.00;12.00;28.00;21.00
534.90;13.00;13.00;27.00;20.00
535.00;13.00;12.00;29.00;21.00
535.10;13.00;12.00;29.00;21.00
535.20;13.00;13.00;28.00;21.00
535.30;13.00;12.00;28.00;20.00
535.40;13.00;13.00;28.00;21.00
535.50;13.00;12.00;28.00;21.00
535.60;13.00;12.00;28.00;21.00
535.70;14.00;13.00;29.00;21.00
