Receiver;3 Balco
Date/Time;03-11-2018 10-43-42 AM
RFUnit;dB
Owner;
ScanCity;Most
ScanComment;
ScanCountry;CR
ScanDescription;
ScanInteriorExterior;Indoor with low isolation
ScanLatitude;
ScanLongitude;
ScanName;UED Most Pack3
ScanPostalCode;

Frequency Range [kHz];566000;608000;25
Frequency;RF level (%);RF level
566000;;0
566025;;0
566050;;0
566075;;0
566100;;0
566125;;0
566150;;0
566175;;0
566200;;2
566225;;2
566250;;5
566275;;5
566300;;7
566325;;5
566350;;3
566375;;5
566400;;5
566425;;8
566450;;8
566475;;11
566500;;12
566525;;14
566550;;15
566575;;15
566600;;14
566625;;14
566650;;13
566675;;14
566700;;13
566725;;14
566750;;14
566775;;13
566800;;13
566825;;14
566850;;14
566875;;14
566900;;15
566925;;13
566950;;13
566975;;12
567000;;10
567025;;11
567050;;10
567075;;7
567100;;9
567125;;10
567150;;11
567175;;9
567200;;11
567225;;11
567250;;13
567275;;11
567300;;9
567325;;10
567350;;10
567375;;10
567400;;11
567425;;10
567450;;9
567475;;9
567500;;10
567525;;10
567550;;10
567575;;10
567600;;10
567625;;9
567650;;9
567675;;9
567700;;10
567725;;10
567750;;11
567775;;11
567800;;12
567825;;12
567850;;12
567875;;13
567900;;12
567925;;13
567950;;11
567975;;12
568000;;10
568025;;12
568050;;11
568075;;10
568100;;9
568125;;9
568150;;7
568175;;8
568200;;8
568225;;9
568250;;10
568275;;9
568300;;10
568325;;9
568350;;9
568375;;10
568400;;12
568425;;12
568450;;12
568475;;11
568500;;10
568525;;9
568550;;10
568575;;10
568600;;9
568625;;10
568650;;10
568675;;9
568700;;10
568725;;11
568750;;11
568775;;12
568800;;10
568825;;10
568850;;11
568875;;11
568900;;11
568925;;11
568950;;11
568975;;13
569000;;13
569025;;13
569050;;15
569075;;15
569100;;14
569125;;15
569150;;13
569175;;13
569200;;14
569225;;14
569250;;13
569275;;13
569300;;13
569325;;13
569350;;13
569375;;14
569400;;15
569425;;15
569450;;15
569475;;15
569500;;14
569525;;15
569550;;15
569575;;15
569600;;15
569625;;15
569650;;15
569675;;15
569700;;15
569725;;14
569750;;15
569775;;15
569800;;15
569825;;16
569850;;14
569875;;14
569900;;15
569925;;15
569950;;16
569975;;14
570000;;16
570025;;15
570050;;16
570075;;16
570100;;16
570125;;16
570150;;16
570175;;16
570200;;15
570225;;15
570250;;16
570275;;15
570300;;15
570325;;15
570350;;15
570375;;15
570400;;15
570425;;15
570450;;14
570475;;13
570500;;13
570525;;14
570550;;14
570575;;14
570600;;14
570625;;15
570650;;14
570675;;15
570700;;14
570725;;15
570750;;15
570775;;16
570800;;16
570825;;14
570850;;16
570875;;15
570900;;15
570925;;15
570950;;15
570975;;15
571000;;15
571025;;14
571050;;15
571075;;15
571100;;16
571125;;15
571150;;14
571175;;15
571200;;14
571225;;15
571250;;14
571275;;14
571300;;15
571325;;14
571350;;14
571375;;15
571400;;15
571425;;15
571450;;14
571475;;13
571500;;14
571525;;13
571550;;13
571575;;13
571600;;12
571625;;12
571650;;14
571675;;13
571700;;13
571725;;12
571750;;12
571775;;12
571800;;13
571825;;13
571850;;13
571875;;11
571900;;13
571925;;13
571950;;13
571975;;13
572000;;14
572025;;15
572050;;14
572075;;14
572100;;15
572125;;15
572150;;14
572175;;14
572200;;13
572225;;14
572250;;14
572275;;15
572300;;14
572325;;14
572350;;14
572375;;13
572400;;14
572425;;13
572450;;14
572475;;13
572500;;14
572525;;13
572550;;14
572575;;14
572600;;14
572625;;14
572650;;14
572675;;14
572700;;13
572725;;13
572750;;13
572775;;13
572800;;12
572825;;12
572850;;12
572875;;13
572900;;13
572925;;13
572950;;14
572975;;13
573000;;14
573025;;15
573050;;15
573075;;15
573100;;15
573125;;14
573150;;15
573175;;15
573200;;14
573225;;14
573250;;14
573275;;15
573300;;14
573325;;11
573350;;13
573375;;11
573400;;11
573425;;11
573450;;9
573475;;9
573500;;8
573525;;7
573550;;8
573575;;8
573600;;8
573625;;8
573650;;8
573675;;9
573700;;7
573725;;7
573750;;8
573775;;7
573800;;7
573825;;7
573850;;3
573875;;2
573900;;0
573925;;0
573950;;0
573975;;0
574000;;0
574025;;0
574050;;0
574075;;0
574100;;0
574125;;0
574150;;0
574175;;0
574200;;0
574225;;0
574250;;0
574275;;0
574300;;1
574325;;1
574350;;0
574375;;0
574400;;2
574425;;2
574450;;3
574475;;5
574500;;5
574525;;7
574550;;7
574575;;7
574600;;5
574625;;6
574650;;6
574675;;5
574700;;4
574725;;4
574750;;2
574775;;2
574800;;2
574825;;1
574850;;3
574875;;4
574900;;3
574925;;6
574950;;6
574975;;6
575000;;5
575025;;6
575050;;7
575075;;4
575100;;5
575125;;2
575150;;3
575175;;2
575200;;2
575225;;1
575250;;1
575275;;3
575300;;3
575325;;5
575350;;4
575375;;2
575400;;5
575425;;3
575450;;1
575475;;1
575500;;0
575525;;0
575550;;0
575575;;0
575600;;0
575625;;0
575650;;0
575675;;0
575700;;0
575725;;0
575750;;0
575775;;0
575800;;0
575825;;0
575850;;0
575875;;0
