Receiver;LAV1
Date/Time;22-05-2021 11-14-10 PM
RFUnit;dB
Owner;
ScanCity;Nashville
ScanComment;
ScanCountry;USA
ScanDescription;11:14pm
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;Ole Red 3rd Floor Scan 5.22 Nashville 11.14
ScanPostalCode;

Frequency Range [kHz];470100;713900;25
Frequency;RF level (%);RF level
470100;;26
470125;;26
470150;;26
470175;;25
470200;;22
470225;;13
470250;;2
470275;;5
470300;;4
470325;;1
470350;;1
470375;;6
470400;;7
470425;;14
470450;;22
470475;;25
470500;;26
470525;;26
470550;;26
470575;;25
470600;;21
470625;;12
470650;;11
470675;;12
470700;;12
470725;;12
470750;;11
470775;;11
470800;;9
470825;;8
470850;;6
470875;;4
470900;;3
470925;;2
470950;;5
470975;;2
471000;;4
471025;;4
471050;;4
471075;;2
471100;;3
471125;;3
471150;;1
471175;;5
471200;;4
471225;;3
471250;;1
471275;;5
471300;;3
471325;;5
471350;;7
471375;;8
471400;;9
471425;;10
471450;;9
471475;;10
471500;;9
471525;;9
471550;;8
471575;;5
471600;;7
471625;;24
471650;;27
471675;;28
471700;;28
471725;;28
471750;;28
471775;;23
471800;;33
471825;;27
471850;;29
471875;;41
471900;;42
471925;;43
471950;;44
471975;;44
472000;;42
472025;;40
472050;;36
472075;;24
472100;;14
472125;;4
472150;;5
472175;;4
472200;;5
472225;;5
472250;;4
472275;;5
472300;;4
472325;;3
472350;;6
472375;;4
472400;;5
472425;;5
472450;;4
472475;;4
472500;;4
472525;;4
472550;;4
472575;;6
472600;;5
472625;;5
472650;;4
472675;;5
472700;;3
472725;;5
472750;;4
472775;;4
472800;;4
472825;;4
472850;;4
472875;;4
472900;;3
472925;;5
472950;;3
472975;;4
473000;;4
473025;;3
473050;;4
473075;;4
473100;;6
473125;;8
473150;;8
473175;;8
473200;;8
473225;;8
473250;;6
473275;;4
473300;;4
473325;;5
473350;;5
473375;;5
473400;;5
473425;;6
473450;;5
473475;;5
473500;;5
473525;;6
473550;;6
473575;;6
473600;;6
473625;;5
473650;;4
473675;;4
473700;;5
473725;;5
473750;;2
473775;;2
473800;;1
473825;;3
473850;;7
473875;;12
473900;;14
473925;;15
473950;;15
473975;;15
474000;;14
474025;;10
474050;;7
474075;;2
474100;;2
474125;;4
474150;;2
474175;;2
474200;;3
474225;;2
474250;;3
474275;;3
474300;;4
474325;;4
474350;;5
474375;;5
474400;;5
474425;;5
474450;;6
474475;;5
474500;;6
474525;;6
474550;;6
474575;;5
474600;;6
474625;;6
474650;;6
474675;;6
474700;;6
474725;;6
474750;;6
474775;;6
474800;;5
474825;;6
474850;;6
474875;;5
474900;;5
474925;;6
474950;;6
474975;;6
475000;;6
475025;;6
475050;;7
475075;;6
475100;;5
475125;;5
475150;;5
475175;;7
475200;;8
475225;;8
475250;;8
475275;;8
475300;;8
475325;;7
475350;;7
475375;;8
475400;;8
475425;;8
475450;;7
475475;;6
475500;;4
475525;;4
475550;;4
475575;;5
475600;;3
475625;;5
475650;;4
475675;;4
475700;;14
475725;;38
475750;;46
475775;;47
475800;;47
475825;;47
475850;;47
475875;;47
475900;;43
475925;;31
475950;;14
475975;;4
476000;;14
476025;;23
476050;;26
476075;;27
476100;;27
476125;;27
476150;;26
476175;;21
476200;;5
476225;;3
476250;;4
476275;;5
476300;;3
476325;;13
476350;;19
476375;;23
476400;;26
476425;;26
476450;;27
476475;;26
476500;;26
476525;;23
476550;;18
476575;;10
476600;;3
476625;;4
476650;;4
476675;;5
476700;;5
476725;;4
476750;;4
476775;;4
476800;;3
476825;;3
476850;;4
476875;;4
476900;;3
476925;;3
476950;;4
476975;;3
477000;;3
477025;;4
477050;;4
477075;;4
477100;;5
477125;;3
477150;;4
477175;;4
477200;;4
477225;;3
477250;;3
477275;;3
477300;;3
477325;;4
477350;;4
477375;;3
477400;;4
477425;;2
477450;;3
477475;;2
477500;;3
477525;;3
477550;;2
477575;;2
477600;;2
477625;;2
477650;;3
477675;;2
477700;;3
477725;;2
477750;;3
477775;;3
477800;;3
477825;;4
477850;;4
477875;;3
477900;;3
477925;;3
477950;;4
477975;;4
478000;;4
478025;;4
478050;;5
478075;;5
478100;;5
478125;;5
478150;;5
478175;;5
478200;;5
478225;;5
478250;;5
478275;;5
478300;;5
478325;;5
478350;;6
478375;;5
478400;;5
478425;;5
478450;;5
478475;;5
478500;;5
478525;;5
478550;;4
478575;;5
478600;;5
478625;;4
478650;;4
478675;;4
478700;;4
478725;;4
478750;;4
478775;;4
478800;;4
478825;;4
478850;;4
478875;;3
478900;;4
478925;;3
478950;;4
478975;;3
479000;;3
479025;;3
479050;;4
479075;;4
479100;;3
479125;;3
479150;;3
479175;;3
479200;;5
479225;;5
479250;;3
479275;;4
479300;;4
479325;;4
479350;;2
479375;;3
479400;;9
479425;;3
479450;;2
479475;;2
479500;;3
479525;;4
479550;;3
479575;;2
479600;;3
479625;;2
479650;;2
479675;;2
479700;;2
479725;;3
479750;;2
479775;;1
479800;;2
479825;;1
479850;;2
479875;;2
479900;;1
479925;;5
479950;;5
479975;;6
480000;;4
480025;;5
480050;;5
480075;;4
480100;;2
480125;;3
480150;;4
480175;;3
480200;;1
480225;;2
480250;;4
480275;;3
480300;;3
480325;;4
480350;;3
480375;;3
480400;;4
480425;;3
480450;;5
480475;;5
480500;;4
480525;;5
480550;;5
480575;;4
480600;;5
480625;;5
480650;;5
480675;;5
480700;;5
480725;;5
480750;;5
480775;;5
480800;;6
480825;;5
480850;;6
480875;;5
