Receiver;3732-II
Date/Time;20-07-2021 04-06-40 PM
RFUnit;dB
Owner;
ScanCity;Manheim, PA
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;LCBC Manheim 20210720
ScanPostalCode;17545

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level
470000;;13.9794
470025;;13.9794
470050;;13.9794
470075;;15.563
470100;;15.563
470125;;13.9794
470150;;15.563
470175;;15.563
470200;;19.0849
470225;;26.8485
470250;;28.9432
470275;;30.103
470300;;30.103
470325;;30.103
470350;;30.103
470375;;30.103
470400;;26.8485
470425;;25.1055
470450;;24.0824
470475;;25.1055
470500;;25.1055
470525;;24.0824
470550;;25.1055
470575;;25.1055
470600;;26.0206
470625;;25.1055
470650;;26.0206
470675;;25.1055
470700;;26.0206
470725;;26.0206
470750;;26.0206
470775;;26.8485
470800;;26.8485
470825;;27.9588
470850;;27.9588
470875;;26.8485
470900;;27.9588
470925;;28.9432
470950;;27.9588
470975;;28.9432
471000;;27.9588
471025;;26.8485
471050;;28.9432
471075;;28.9432
471100;;27.9588
471125;;28.9432
471150;;27.9588
471175;;27.9588
471200;;27.9588
471225;;26.8485
471250;;27.9588
471275;;27.9588
471300;;26.8485
471325;;28.9432
471350;;27.9588
471375;;28.9432
471400;;28.9432
471425;;28.9432
471450;;28.9432
471475;;27.9588
471500;;28.9432
471525;;27.9588
471550;;27.9588
471575;;27.9588
471600;;27.9588
471625;;27.9588
471650;;27.9588
471675;;27.9588
471700;;27.9588
471725;;27.9588
471750;;27.9588
471775;;27.9588
471800;;26.8485
471825;;26.8485
471850;;26.8485
471875;;26.0206
471900;;26.0206
471925;;25.1055
471950;;26.0206
471975;;25.1055
472000;;25.1055
472025;;25.1055
472050;;25.1055
472075;;24.0824
472100;;25.1055
472125;;25.1055
472150;;25.1055
472175;;25.1055
472200;;25.1055
472225;;26.0206
472250;;25.1055
472275;;25.1055
472300;;25.1055
472325;;24.0824
472350;;26.0206
472375;;25.1055
472400;;25.1055
472425;;26.0206
472450;;24.0824
472475;;25.1055
472500;;26.0206
472525;;26.0206
472550;;26.0206
472575;;26.0206
472600;;26.8485
472625;;26.8485
472650;;26.8485
472675;;26.8485
472700;;27.9588
472725;;27.9588
472750;;27.9588
472775;;28.9432
472800;;28.9432
472825;;27.9588
472850;;27.9588
472875;;28.9432
472900;;26.8485
472925;;28.9432
472950;;27.9588
472975;;27.9588
473000;;27.9588
473025;;27.9588
473050;;28.9432
473075;;28.9432
473100;;28.9432
473125;;28.9432
473150;;30.103
473175;;30.103
473200;;28.9432
473225;;30.103
473250;;28.9432
473275;;28.9432
473300;;30.103
473325;;28.9432
473350;;28.9432
473375;;28.9432
473400;;30.103
473425;;30.103
473450;;30.103
473475;;30.103
473500;;30.103
473525;;30.103
473550;;30.8814
473575;;30.103
473600;;30.103
473625;;30.103
473650;;30.103
473675;;30.103
473700;;28.9432
473725;;30.103
473750;;28.9432
473775;;30.103
473800;;30.103
473825;;28.9432
473850;;28.9432
473875;;28.9432
473900;;30.103
473925;;28.9432
473950;;28.9432
473975;;28.9432
474000;;27.9588
474025;;27.9588
474050;;26.8485
474075;;26.8485
474100;;26.8485
474125;;26.8485
474150;;27.9588
474175;;27.9588
474200;;27.9588
474225;;27.9588
474250;;28.9432
474275;;27.9588
474300;;27.9588
474325;;27.9588
474350;;27.9588
474375;;27.9588
474400;;27.9588
474425;;28.9432
474450;;27.9588
474475;;27.9588
474500;;28.9432
474525;;27.9588
474550;;27.9588
474575;;27.9588
474600;;27.9588
474625;;27.9588
474650;;27.9588
474675;;28.9432
474700;;28.9432
474725;;28.9432
474750;;28.9432
474775;;28.9432
474800;;28.9432
474825;;27.9588
474850;;27.9588
474875;;27.9588
474900;;27.9588
474925;;26.8485
474950;;26.8485
474975;;27.9588
475000;;28.9432
475025;;27.9588
475050;;27.9588
475075;;27.9588
475100;;26.8485
475125;;26.8485
475150;;26.8485
475175;;26.8485
475200;;26.8485
475225;;26.8485
475250;;26.0206
475275;;26.0206
475300;;26.0206
475325;;26.0206
475350;;25.1055
475375;;25.1055
475400;;25.1055
475425;;24.0824
475450;;24.0824
475475;;22.9226
475500;;22.9226
475525;;22.9226
475550;;22.9226
475575;;22.2789
475600;;22.2789
475625;;22.2789
475650;;20.8279
475675;;20.8279
475700;;20.8279
475725;;20
475750;;19.0849
475775;;20.8279
475800;;20
475825;;19.0849
475850;;18.0618
475875;;18.0618
475900;;16.902
475925;;16.902
475950;;15.563
475975;;20
476000;;26.8485
476025;;30.103
476050;;30.8814
476075;;32.0412
476100;;32.0412
476125;;32.0412
476150;;30.8814
476175;;27.9588
476200;;20.8279
476225;;15.563
476250;;15.563
476275;;13.9794
476300;;13.9794
476325;;15.563
476350;;13.9794
476375;;13.9794
476400;;15.563
476425;;15.563
476450;;15.563
476475;;12.0412
476500;;13.9794
476525;;15.563
476550;;15.563
476575;;13.9794
476600;;12.0412
476625;;15.563
476650;;15.563
476675;;15.563
476700;;13.9794
476725;;13.9794
476750;;15.563
476775;;13.9794
476800;;15.563
476825;;13.9794
476850;;13.9794
476875;;13.9794
476900;;13.9794
476925;;13.9794
476950;;12.0412
476975;;15.563
477000;;13.9794
477025;;13.9794
477050;;13.9794
477075;;15.563
477100;;12.0412
477125;;12.0412
477150;;13.9794
477175;;12.0412
477200;;12.0412
477225;;15.563
477250;;12.0412
477275;;13.9794
477300;;12.0412
477325;;13.9794
477350;;13.9794
477375;;12.0412
477400;;13.9794
477425;;13.9794
477450;;12.0412
477475;;12.0412
477500;;12.0412
477525;;13.9794
477550;;12.0412
477575;;13.9794
477600;;12.0412
477625;;13.9794
477650;;13.9794
477675;;12.0412
477700;;13.9794
477725;;12.0412
477750;;19.0849
477775;;25.1055
477800;;26.0206
477825;;25.1055
477850;;22.9226
477875;;26.0206
477900;;25.1055
477925;;24.0824
477950;;20.8279
477975;;13.9794
478000;;12.0412
478025;;12.0412
478050;;12.0412
478075;;12.0412
478100;;12.0412
478125;;12.0412
478150;;12.0412
478175;;12.0412
478200;;12.0412
478225;;12.0412
478250;;12.0412
478275;;20.8279
478300;;30.8814
478325;;38.9878
478350;;42.0074
478375;;42.9844
478400;;43.9731
478425;;43.9731
478450;;43.9731
478475;;42.9844
478500;;40
478525;;34.9638
478550;;27.9588
478575;;18.0618
478600;;12.0412
478625;;12.0412
478650;;12.0412
478675;;12.0412
478700;;12.0412
478725;;19.0849
478750;;30.103
478775;;37.9525
478800;;40.9844
478825;;42.0074
478850;;42.9844
478875;;42.9844
478900;;42.9844
478925;;42.9844
478950;;40
478975;;34.9638
479000;;27.9588
479025;;18.0618
479050;;12.0412
479075;;12.0412
479100;;12.0412
479125;;12.0412
479150;;12.0412
479175;;9.54243
479200;;12.0412
479225;;12.0412
479250;;12.0412
479275;;12.0412
479300;;12.0412
479325;;12.0412
479350;;12.0412
479375;;9.54243
479400;;12.0412
479425;;9.54243
479450;;12.0412
479475;;9.54243
479500;;12.0412
479525;;12.0412
479550;;9.54243
479575;;9.54243
479600;;9.54243
479625;;12.0412
479650;;9.54243
479675;;9.54243
479700;;12.0412
479725;;9.54243
479750;;9.54243
479775;;9.54243
479800;;12.0412
479825;;12.0412
479850;;9.54243
479875;;12.0412
479900;;12.0412
479925;;13.9794
479950;;15.563
479975;;15.563
480000;;15.563
480025;;15.563
480050;;15.563
480075;;13.9794
480100;;12.0412
480125;;12.0412
480150;;12.0412
480175;;12.0412
480200;;12.0412
480225;;12.0412
480250;;12.0412
480275;;9.54243
480300;;12.0412
480325;;9.54243
480350;;9.54243
480375;;9.54243
480400;;9.54243
480425;;9.54243
480450;;9.54243
480475;;9.54243
480500;;9.54243
480525;;9.54243
480550;;9.54243
480575;;9.54243
480600;;9.54243
480625;;9.54243
480650;;9.54243
480675;;9.54243
480700;;9.54243
480725;;9.54243
480750;;9.54243
480775;;9.54243
480800;;9.54243
480825;;9.54243
480850;;9.54243
480875;;9.54243
480900;;9.54243
480925;;9.54243
480950;;9.54243
480975;;9.54243
481000;;9.54243
481025;;9.54243
481050;;9.54243
481075;;9.54243
481100;;9.54243
481125;;9.54243
481150;;9.54243
481175;;9.54243
481200;;9.54243
481225;;9.54243
481250;;9.54243
481275;;12.0412
481300;;9.54243
481325;;9.54243
481350;;9.54243
481375;;9.54243
481400;;9.54243
481425;;9.54243
481450;;9.54243
481475;;9.54243
481500;;9.54243
481525;;9.54243
481550;;9.54243
481575;;9.54243
481600;;9.54243
481625;;9.54243
481650;;9.54243
481675;;9.54243
481700;;9.54243
481725;;9.54243
481750;;9.54243
481775;;9.54243
481800;;9.54243
481825;;9.54243
481850;;9.54243
481875;;9.54243
481900;;9.54243
481925;;9.54243
481950;;9.54243
481975;;9.54243
482000;;9.54243
482025;;9.54243
482050;;9.54243
482075;;9.54243
482100;;9.54243
482125;;12.0412
482150;;9.54243
482175;;9.54243
482200;;9.54243
482225;;9.54243
482250;;9.54243
482275;;9.54243
482300;;9.54243
482325;;9.54243
482350;;9.54243
482375;;9.54243
482400;;9.54243
482425;;9.54243
482450;;9.54243
482475;;9.54243
482500;;9.54243
482525;;9.54243
482550;;9.54243
482575;;9.54243
482600;;9.54243
482625;;9.54243
482650;;9.54243
482675;;9.54243
482700;;9.54243
482725;;9.54243
482750;;9.54243
482775;;9.54243
482800;;9.54243
482825;;9.54243
482850;;9.54243
482875;;9.54243
482900;;9.54243
482925;;9.54243
482950;;9.54243
482975;;9.54243
483000;;9.54243
483025;;9.54243
483050;;9.54243
483075;;9.54243
483100;;9.54243
483125;;9.54243
483150;;9.54243
483175;;9.54243
483200;;9.54243
483225;;9.54243
483250;;9.54243
483275;;9.54243
483300;;9.54243
483325;;9.54243
483350;;9.54243
483375;;9.54243
483400;;9.54243
483425;;9.54243
483450;;9.54243
483475;;9.54243
483500;;9.54243
483525;;9.54243
483550;;9.54243
483575;;9.54243
483600;;9.54243
483625;;9.54243
483650;;9.54243
483675;;9.54243
483700;;9.54243
483725;;9.54243
483750;;9.54243
483775;;9.54243
483800;;9.54243
483825;;9.54243
483850;;9.54243
483875;;9.54243
483900;;9.54243
483925;;9.54243
483950;;9.54243
483975;;9.54243
484000;;9.54243
484025;;9.54243
484050;;9.54243
484075;;9.54243
484100;;9.54243
484125;;9.54243
484150;;9.54243
484175;;9.54243
484200;;9.54243
484225;;9.54243
484250;;9.54243
484275;;9.54243
484300;;9.54243
484325;;9.54243
484350;;9.54243
484375;;9.54243
484400;;9.54243
484425;;9.54243
484450;;9.54243
484475;;9.54243
484500;;9.54243
484525;;9.54243
484550;;9.54243
484575;;9.54243
484600;;9.54243
484625;;9.54243
484650;;9.54243
484675;;9.54243
484700;;9.54243
484725;;9.54243
484750;;9.54243
484775;;9.54243
484800;;9.54243
484825;;9.54243
484850;;9.54243
484875;;9.54243
484900;;9.54243
484925;;9.54243
484950;;9.54243
484975;;9.54243
485000;;9.54243
485025;;9.54243
485050;;9.54243
485075;;9.54243
485100;;9.54243
485125;;9.54243
485150;;9.54243
485175;;9.54243
485200;;9.54243
485225;;9.54243
485250;;9.54243
485275;;9.54243
485300;;9.54243
485325;;9.54243
485350;;9.54243
485375;;9.54243
485400;;9.54243
485425;;9.54243
485450;;9.54243
485475;;9.54243
485500;;9.54243
485525;;9.54243
485550;;9.54243
485575;;9.54243
485600;;9.54243
485625;;9.54243
485650;;9.54243
485675;;9.54243
485700;;9.54243
485725;;9.54243
485750;;9.54243
485775;;9.54243
485800;;9.54243
485825;;9.54243
485850;;9.54243
485875;;9.54243
485900;;9.54243
485925;;12.0412
485950;;12.0412
485975;;13.9794
486000;;13.9794
486025;;13.9794
486050;;13.9794
486075;;12.0412
486100;;12.0412
486125;;9.54243
486150;;9.54243
486175;;9.54243
486200;;9.54243
486225;;9.54243
486250;;9.54243
486275;;9.54243
486300;;9.54243
486325;;9.54243
486350;;9.54243
486375;;9.54243
486400;;9.54243
486425;;9.54243
486450;;9.54243
486475;;9.54243
486500;;9.54243
486525;;9.54243
486550;;9.54243
486575;;9.54243
486600;;9.54243
486625;;9.54243
486650;;9.54243
486675;;9.54243
486700;;9.54243
486725;;9.54243
486750;;9.54243
486775;;9.54243
486800;;9.54243
486825;;9.54243
486850;;9.54243
486875;;9.54243
486900;;9.54243
486925;;9.54243
486950;;9.54243
486975;;9.54243
487000;;9.54243
487025;;9.54243
487050;;9.54243
487075;;9.54243
487100;;9.54243
487125;;9.54243
487150;;9.54243
487175;;9.54243
487200;;9.54243
487225;;9.54243
487250;;9.54243
487275;;9.54243
487300;;9.54243
487325;;9.54243
487350;;9.54243
487375;;9.54243
487400;;9.54243
487425;;9.54243
487450;;9.54243
487475;;9.54243
487500;;9.54243
487525;;9.54243
487550;;9.54243
487575;;9.54243
487600;;9.54243
487625;;9.54243
487650;;9.54243
487675;;9.54243
487700;;9.54243
487725;;9.54243
487750;;9.54243
487775;;9.54243
487800;;9.54243
487825;;9.54243
487850;;9.54243
487875;;9.54243
487900;;9.54243
487925;;9.54243
487950;;9.54243
487975;;9.54243
488000;;9.54243
488025;;9.54243
488050;;9.54243
488075;;9.54243
488100;;9.54243
488125;;9.54243
488150;;9.54243
488175;;9.54243
488200;;9.54243
488225;;9.54243
488250;;9.54243
488275;;12.0412
488300;;12.0412
488325;;9.54243
488350;;9.54243
488375;;12.0412
488400;;9.54243
488425;;9.54243
488450;;9.54243
488475;;9.54243
488500;;9.54243
488525;;9.54243
488550;;9.54243
488575;;9.54243
488600;;9.54243
488625;;9.54243
488650;;9.54243
488675;;9.54243
488700;;9.54243
488725;;12.0412
488750;;9.54243
488775;;9.54243
488800;;9.54243
488825;;9.54243
488850;;9.54243
488875;;9.54243
488900;;9.54243
488925;;9.54243
488950;;9.54243
488975;;9.54243
489000;;9.54243
489025;;9.54243
489050;;9.54243
489075;;9.54243
489100;;9.54243
489125;;9.54243
489150;;9.54243
489175;;9.54243
489200;;9.54243
489225;;9.54243
489250;;9.54243
489275;;9.54243
489300;;9.54243
489325;;9.54243
489350;;9.54243
489375;;9.54243
489400;;9.54243
489425;;9.54243
489450;;9.54243
489475;;9.54243
489500;;9.54243
489525;;9.54243
489550;;9.54243
489575;;9.54243
489600;;9.54243
489625;;9.54243
489650;;9.54243
489675;;9.54243
489700;;9.54243
489725;;9.54243
489750;;9.54243
489775;;9.54243
489800;;9.54243
489825;;9.54243
489850;;9.54243
489875;;9.54243
489900;;9.54243
489925;;9.54243
489950;;9.54243
489975;;9.54243
490000;;9.54243
490025;;9.54243
490050;;9.54243
490075;;9.54243
490100;;9.54243
490125;;9.54243
490150;;9.54243
490175;;9.54243
490200;;9.54243
490225;;9.54243
490250;;9.54243
490275;;9.54243
490300;;9.54243
490325;;9.54243
490350;;9.54243
490375;;9.54243
490400;;9.54243
490425;;9.54243
490450;;9.54243
490475;;9.54243
490500;;9.54243
490525;;9.54243
490550;;9.54243
490575;;9.54243
490600;;9.54243
490625;;9.54243
490650;;9.54243
490675;;9.54243
490700;;9.54243
490725;;9.54243
490750;;9.54243
490775;;9.54243
490800;;12.0412
490825;;9.54243
490850;;9.54243
490875;;9.54243
490900;;9.54243
490925;;9.54243
490950;;9.54243
490975;;9.54243
491000;;9.54243
491025;;9.54243
491050;;9.54243
491075;;9.54243
491100;;9.54243
491125;;9.54243
491150;;9.54243
491175;;9.54243
491200;;9.54243
491225;;9.54243
491250;;9.54243
491275;;9.54243
491300;;9.54243
491325;;9.54243
491350;;9.54243
491375;;9.54243
491400;;9.54243
491425;;12.0412
491450;;12.0412
491475;;12.0412
491500;;12.0412
491525;;12.0412
491550;;12.0412
491575;;12.0412
491600;;12.0412
491625;;9.54243
491650;;9.54243
491675;;9.54243
491700;;9.54243
491725;;12.0412
491750;;9.54243
491775;;12.0412
491800;;12.0412
491825;;12.0412
491850;;9.54243
491875;;9.54243
491900;;9.54243
491925;;12.0412
491950;;12.0412
491975;;9.54243
492000;;12.0412
492025;;12.0412
492050;;9.54243
492075;;12.0412
492100;;12.0412
492125;;12.0412
492150;;9.54243
492175;;12.0412
492200;;12.0412
492225;;12.0412
492250;;12.0412
492275;;12.0412
492300;;12.0412
492325;;12.0412
492350;;12.0412
492375;;12.0412
492400;;12.0412
492425;;12.0412
492450;;12.0412
492475;;12.0412
492500;;12.0412
492525;;12.0412
492550;;12.0412
492575;;12.0412
492600;;12.0412
492625;;12.0412
492650;;12.0412
492675;;12.0412
492700;;12.0412
492725;;12.0412
492750;;12.0412
492775;;12.0412
492800;;12.0412
492825;;12.0412
492850;;12.0412
492875;;12.0412
492900;;12.0412
492925;;12.0412
492950;;12.0412
492975;;12.0412
493000;;12.0412
493025;;12.0412
493050;;12.0412
493075;;12.0412
493100;;12.0412
493125;;12.0412
493150;;12.0412
493175;;12.0412
493200;;12.0412
493225;;12.0412
493250;;12.0412
493275;;12.0412
493300;;13.9794
493325;;12.0412
493350;;12.0412
493375;;12.0412
493400;;12.0412
493425;;12.0412
493450;;12.0412
493475;;12.0412
493500;;12.0412
493525;;12.0412
493550;;12.0412
493575;;12.0412
493600;;12.0412
493625;;12.0412
493650;;12.0412
493675;;12.0412
493700;;12.0412
493725;;12.0412
493750;;12.0412
493775;;12.0412
493800;;12.0412
493825;;9.54243
493850;;12.0412
493875;;12.0412
493900;;9.54243
493925;;9.54243
493950;;9.54243
493975;;12.0412
494000;;9.54243
494025;;9.54243
494050;;9.54243
494075;;9.54243
494100;;9.54243
494125;;9.54243
494150;;12.0412
494175;;12.0412
494200;;12.0412
494225;;12.0412
494250;;12.0412
494275;;12.0412
494300;;12.0412
494325;;12.0412
494350;;12.0412
494375;;12.0412
494400;;12.0412
494425;;12.0412
494450;;12.0412
494475;;12.0412
494500;;12.0412
494525;;12.0412
494550;;12.0412
494575;;12.0412
494600;;12.0412
494625;;12.0412
494650;;12.0412
494675;;12.0412
494700;;12.0412
494725;;12.0412
494750;;9.54243
494775;;12.0412
494800;;12.0412
494825;;12.0412
494850;;12.0412
494875;;12.0412
494900;;12.0412
494925;;12.0412
494950;;12.0412
494975;;12.0412
495000;;12.0412
495025;;12.0412
495050;;12.0412
495075;;12.0412
495100;;12.0412
495125;;9.54243
495150;;12.0412
495175;;12.0412
495200;;12.0412
495225;;9.54243
495250;;12.0412
495275;;12.0412
495300;;9.54243
495325;;12.0412
495350;;12.0412
495375;;12.0412
495400;;12.0412
495425;;12.0412
495450;;9.54243
495475;;9.54243
495500;;9.54243
495525;;9.54243
495550;;12.0412
495575;;12.0412
495600;;12.0412
495625;;12.0412
495650;;12.0412
495675;;9.54243
495700;;9.54243
495725;;12.0412
495750;;12.0412
495775;;9.54243
495800;;12.0412
495825;;12.0412
495850;;12.0412
495875;;12.0412
