Receiver;LAV1/HH1 557.575 MHz
Date/Time;09-09-2022 07-11-19 PM
RFUnit;dB;MinimumRFValue;0
Squelch;Supported

Frequency Range [kHz];516000;558000;25
Frequency;RF level (%);RF level;Memory (%);Memory;Squelch (%);Squelch
516000;0;0;;;37.5;15
516025;0;0;;;37.5;15
516050;0;0;;;37.5;15
516075;0;0;;;37.5;15
516100;0;0;;;37.5;15
516125;0;0;;;37.5;15
516150;0;0;;;37.5;15
516175;0;0;;;37.5;15
516200;0;0;;;37.5;15
516225;0;0;;;37.5;15
516250;0;0;;;37.5;15
516275;0;0;;;37.5;15
516300;0;0;;;37.5;15
516325;0;0;;;37.5;15
516350;0;0;;;37.5;15
516375;0;0;;;37.5;15
516400;0;0;;;37.5;15
516425;0;0;;;37.5;15
516450;0;0;;;37.5;15
516475;0;0;;;37.5;15
516500;0;0;;;37.5;15
516525;0;0;;;37.5;15
516550;0;0;;;37.5;15
516575;0;0;;;37.5;15
516600;0;0;;;37.5;15
516625;0;0;;;37.5;15
516650;0;0;;;37.5;15
516675;0;0;;;37.5;15
516700;0;0;;;37.5;15
516725;0;0;;;37.5;15
516750;0;0;;;37.5;15
516775;0;0;;;37.5;15
516800;0;0;;;37.5;15
516825;0;0;;;37.5;15
516850;0;0;;;37.5;15
516875;0;0;;;37.5;15
516900;0;0;;;37.5;15
516925;0;0;;;37.5;15
516950;0;0;;;37.5;15
516975;0;0;;;37.5;15
517000;0;0;;;37.5;15
517025;0;0;;;37.5;15
517050;0;0;;;37.5;15
517075;0;0;;;37.5;15
517100;0;0;;;37.5;15
517125;0;0;;;37.5;15
517150;0;0;;;37.5;15
517175;0;0;;;37.5;15
517200;0;0;;;37.5;15
517225;0;0;;;37.5;15
517250;0;0;;;37.5;15
517275;0;0;;;37.5;15
517300;0;0;;;37.5;15
517325;0;0;;;37.5;15
517350;0;0;;;37.5;15
517375;0;0;;;37.5;15
517400;0;0;;;37.5;15
517425;0;0;;;37.5;15
517450;0;0;;;37.5;15
517475;0;0;;;37.5;15
517500;0;0;;;37.5;15
517525;0;0;;;37.5;15
517550;0;0;;;37.5;15
517575;0;0;;;37.5;15
517600;0;0;;;37.5;15
517625;0;0;;;37.5;15
517650;0;0;;;37.5;15
517675;0;0;;;37.5;15
517700;0;0;;;37.5;15
517725;0;0;;;37.5;15
517750;0;0;;;37.5;15
517775;0;0;;;37.5;15
517800;0;0;;;37.5;15
517825;0;0;;;37.5;15
517850;0;0;;;37.5;15
517875;0;0;;;37.5;15
517900;0;0;;;37.5;15
517925;0;0;;;37.5;15
517950;0;0;;;37.5;15
517975;0;0;;;37.5;15
518000;0;0;;;37.5;15
518025;0;0;;;37.5;15
518050;0;0;;;37.5;15
518075;0;0;;;37.5;15
518100;0;0;;;37.5;15
518125;0;0;;;37.5;15
518150;0;0;;;37.5;15
518175;0;0;;;37.5;15
518200;0;0;;;37.5;15
518225;0;0;;;37.5;15
518250;0;0;;;37.5;15
518275;0;0;;;37.5;15
518300;0;0;;;37.5;15
518325;0;0;;;37.5;15
518350;0;0;;;37.5;15
518375;0;0;;;37.5;15
518400;0;0;;;37.5;15
518425;0;0;;;37.5;15
518450;0;0;;;37.5;15
518475;0;0;;;37.5;15
518500;0;0;;;37.5;15
518525;0;0;;;37.5;15
518550;0;0;;;37.5;15
518575;0;0;;;37.5;15
518600;0;0;;;37.5;15
518625;0;0;;;37.5;15
518650;0;0;;;37.5;15
518675;0;0;;;37.5;15
518700;0;0;;;37.5;15
518725;0;0;;;37.5;15
518750;0;0;;;37.5;15
518775;0;0;;;37.5;15
518800;0;0;;;37.5;15
518825;0;0;;;37.5;15
518850;0;0;;;37.5;15
518875;0;0;;;37.5;15
518900;0;0;;;37.5;15
518925;0;0;;;37.5;15
518950;0;0;;;37.5;15
518975;0;0;;;37.5;15
519000;0;0;;;37.5;15
519025;0;0;;;37.5;15
519050;0;0;;;37.5;15
519075;0;0;;;37.5;15
519100;0;0;;;37.5;15
519125;0;0;;;37.5;15
519150;0;0;;;37.5;15
519175;0;0;;;37.5;15
519200;0;0;;;37.5;15
519225;0;0;;;37.5;15
519250;0;0;;;37.5;15
519275;0;0;;;37.5;15
519300;0;0;;;37.5;15
519325;0;0;;;37.5;15
519350;0;0;;;37.5;15
519375;0;0;;;37.5;15
519400;0;0;;;37.5;15
519425;0;0;;;37.5;15
519450;0;0;;;37.5;15
519475;0;0;;;37.5;15
519500;0;0;;;37.5;15
519525;0;0;;;37.5;15
519550;0;0;;;37.5;15
519575;0;0;;;37.5;15
519600;0;0;;;37.5;15
519625;0;0;;;37.5;15
519650;0;0;;;37.5;15
519675;0;0;;;37.5;15
519700;0;0;;;37.5;15
519725;0;0;;;37.5;15
519750;0;0;;;37.5;15
519775;0;0;;;37.5;15
519800;0;0;;;37.5;15
519825;0;0;;;37.5;15
519850;0;0;;;37.5;15
519875;0;0;;;37.5;15
519900;0;0;;;37.5;15
519925;0;0;;;37.5;15
519950;0;0;;;37.5;15
519975;0;0;;;37.5;15
520000;0;0;;;37.5;15
520025;0;0;;;37.5;15
520050;0;0;;;37.5;15
520075;0;0;;;37.5;15
520100;0;0;;;37.5;15
520125;0;0;;;37.5;15
520150;0;0;;;37.5;15
520175;0;0;;;37.5;15
520200;0;0;;;37.5;15
520225;0;0;;;37.5;15
520250;0;0;;;37.5;15
520275;0;0;;;37.5;15
520300;0;0;;;37.5;15
520325;0;0;;;37.5;15
520350;0;0;;;37.5;15
520375;0;0;;;37.5;15
520400;0;0;;;37.5;15
520425;0;0;;;37.5;15
